"RACE SCHEDULES (Event 49), as at 8:17AM on Friday 19th"
DAY 2: Tuesday 28th March 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
J,13:27,49,Girls U16 double sculls,heat,1,"1,2=S; 3-5=R",Colgan Foundation
K,13:32,49,Girls U16 double sculls,heat,2,"1,2=S; 3-5=R",Colgan Foundation
L,13:37,49,Girls U16 double sculls,heat,3,"1,2=S; 3-5=R",Colgan Foundation
M,13:42,49,Girls U16 double sculls,heat,4,"1,2=S; 3-5=R",Colgan Foundation
N,13:47,49,Girls U16 double sculls,heat,5,"1,2=S; 3-5=R",Colgan Foundation

DAY 3: Wednesday 29th March 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
B,15:25,49,Girls U16 double sculls,repechage,1,"1-3=S; Rest Elim",Colgan Foundation
C,15:30,49,Girls U16 double sculls,repechage,2,"1-3=S; Rest Elim",Colgan Foundation

DAY 4: Thursday 30th March 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
P,16:15,49,Girls U16 double sculls,semi-final,1,"1-4=FA; 5-8=FB",Colgan Foundation
Q,16:20,49,Girls U16 double sculls,semi-final,2,"1-4=FA; 5-8=FB",Colgan Foundation

DAY 6: Saturday 1st April 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
O,15:43,49,Girls U16 double sculls,final,B,"",Colgan Foundation
P,15:50,49,Girls U16 double sculls,final,A,"",Colgan Foundation
