"RACE SCHEDULES (Event 27), as at 1:02AM on Wednesday 17th"
DAY 1: Monday 27th March 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
N,16:05,27,Girls U16 coxed quad sculls,heat,1,"1=FA; 2-5=R",Wintech Racing
O,16:10,27,Girls U16 coxed quad sculls,heat,2,"1=FA; 2-5=R",Wintech Racing
P,16:15,27,Girls U16 coxed quad sculls,heat,3,"1=FA; 2-5=R",Wintech Racing
Q,16:20,27,Girls U16 coxed quad sculls,heat,4,"1=FA; 2-5=R",Wintech Racing

DAY 3: Wednesday 29th March 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
K,11:10,27,Girls U16 coxed quad sculls,repechage,1,"1,2=FA; 3-6=FB",Wintech Racing
L,11:15,27,Girls U16 coxed quad sculls,repechage,2,"1,2=FA; 3-6=FB",Wintech Racing

DAY 6: Saturday 1st April 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,08:23,27,Girls U16 coxed quad sculls,final,B,"",Wintech Racing
B,08:30,27,Girls U16 coxed quad sculls,final,A,"",Wintech Racing
