"RACE SCHEDULES (Event 2), as at 3:28AM on Monday 22nd"
DAY 1: Monday 27th March 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
G,08:30,2,Girls U17 coxed four,heat,1,"1=FA; 2-5=R",Oarthentic Oars
H,08:35,2,Girls U17 coxed four,heat,2,"1=FA; 2-5=R",Oarthentic Oars
I,08:40,2,Girls U17 coxed four,heat,3,"1=FA; 2-5=R",Oarthentic Oars
J,08:45,2,Girls U17 coxed four,heat,4,"1=FA; 2-5=R",Oarthentic Oars

DAY 2: Tuesday 28th March 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
D,16:25,2,Girls U17 coxed four,repechage,1,"1,2=FA; 3-6=FB",Oarthentic Oars
E,16:30,2,Girls U17 coxed four,repechage,2,"1,2=FA; 3-6=FB",Oarthentic Oars

DAY 5: Friday 31st March 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
C,08:43,2,Girls U17 coxed four,final,B,"",Oarthentic Oars
D,08:50,2,Girls U17 coxed four,final,A,"",Oarthentic Oars
