"RACE SCHEDULES (Event 41), as at 12:11AM on Saturday 20th"
DAY 2: Tuesday 28th March 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
F,10:35,41,Girls U18 coxed quad sculls,heat,1,"1,2=FA; Rest=R",Navy Careers
G,10:40,41,Girls U18 coxed quad sculls,heat,2,"1,2=FA; Rest=R",Navy Careers
H,10:45,41,Girls U18 coxed quad sculls,heat,3,"1,2=FA; Rest=R",Navy Careers

DAY 3: Wednesday 29th March 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
L,13:55,41,Girls U18 coxed quad sculls,repechage,1,"1=FA; 2-5=FB",Navy Careers
M,14:00,41,Girls U18 coxed quad sculls,repechage,2,"1=FA; 2-5=FB",Navy Careers

DAY 6: Saturday 1st April 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Z,13:03,41,Girls U18 coxed quad sculls,final,B,"",Navy Careers
A,13:10,41,Girls U18 coxed quad sculls,final,A,"",Navy Careers
