"RACE SCHEDULES (Event 28), as at 7:16AM on Saturday 20th"
DAY 1: Monday 27th March 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
R,16:25,28,Boys U16 double sculls,heat,1,"1,2=S; 3-5=R",MobiComm Ltd
S,16:30,28,Boys U16 double sculls,heat,2,"1,2=S; 3-5=R",MobiComm Ltd
T,16:35,28,Boys U16 double sculls,heat,3,"1,2=S; 3-5=R",MobiComm Ltd
U,16:40,28,Boys U16 double sculls,heat,4,"1,2=S; 3-5=R",MobiComm Ltd
V,16:45,28,Boys U16 double sculls,heat,5,"1,2=S; 3-5=R",MobiComm Ltd

DAY 3: Wednesday 29th March 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
M,11:20,28,Boys U16 double sculls,repechage,1,"1-3=S; Rest Elim",MobiComm Ltd
N,11:25,28,Boys U16 double sculls,repechage,2,"1-3=S; Rest Elim",MobiComm Ltd

DAY 4: Thursday 30th March 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
V,13:30,28,Boys U16 double sculls,semi-final,1,"1-4=FA; 5-8=FB",MobiComm Ltd
W,13:35,28,Boys U16 double sculls,semi-final,2,"1-4=FA; 5-8=FB",MobiComm Ltd

DAY 6: Saturday 1st April 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
C,08:43,28,Boys U16 double sculls,final,B,"",MobiComm Ltd
D,08:50,28,Boys U16 double sculls,final,A,"",MobiComm Ltd
