"RACE SCHEDULE (DAY 5/6), as at 12:19AM on Saturday 20th"
DAY 5: Friday 31st March 2023
Race,Time,Event #,Event Type,Round,Division,Sponsor
A,08:23,1,Boys U17 single,final,B,Laszlo Boats
B,08:30,1,Boys U17 single,final,A,Laszlo Boats
C,08:43,2,Girls U17 coxed four,final,B,Oarthentic Oars
D,08:50,2,Girls U17 coxed four,final,A,Oarthentic Oars
E,09:03,3,Boys U15 double sculls,final,B,New World Cambridge
F,09:10,3,Boys U15 double sculls,final,A,New World Cambridge
G,09:23,4,Girls U15 coxed quad sculls,final,B,Design Signs
H,09:30,4,Girls U15 coxed quad sculls,final,A,Design Signs
I,09:43,5,Boys U18 coxless pair,final,B,Air Force Careers
J,09:50,5,Boys U18 coxless pair,final,A,Air Force Careers
K,10:03,6,Girls U18 double sculls,final,B,Ebbett Toyota
L,10:10,6,Girls U18 double sculls,final,A,Ebbett Toyota
M,10:23,7,Boys U16 coxed quad sculls,final,B,Comins Pharmacy
N,10:30,7,Boys U16 coxed quad sculls,final,A,Comins Pharmacy
O,10:43,8,Girls U16 single,final,B,S L Racing
P,10:50,8,Girls U16 single,final,A,S L Racing
Q,11:03,9,Boys N18 double sculls,final,B,Just Horse'n Around
R,11:10,9,Boys N18 double sculls,final,A,Just Horse'n Around
S,11:30,10,Girls N18 coxed eight,final,A,S L Racing
T,11:50,11,Boys U17 coxed eight,final,A,The University of Waikato
U,12:03,12,Girls U17 coxed quad sculls,final,B,Waipa District Council
V,12:10,12,Girls U17 coxed quad sculls,final,A,Waipa District Council
W,12:30,13,Boys U15 coxed octuple,final,A,Fresh Choice Supermarket Leamington
X,12:43,14,Girls U15 coxed four,final,B,Kaz - Design. Brand. Web.
Y,12:50,14,Girls U15 coxed four,final,A,Kaz - Design. Brand. Web.
Z,13:03,15,Boys U18 coxed quad sculls,final,B,Waipa District Council
A,13:10,15,Boys U18 coxed quad sculls,final,A,Waipa District Council
B,13:23,16,Girls U18 coxless pair,final,B,Crewroom
C,13:30,16,Girls U18 coxless pair,final,A,Crewroom
D,13:43,17,Boys U16 coxed four,final,B,Top Notch Calves
E,13:50,17,Boys U16 coxed four,final,A,Top Notch Calves
F,14:03,18,Girls U16 coxed eight,final,B,MobiComm Ltd
G,14:10,18,Girls U16 coxed eight,final,A,MobiComm Ltd
H,14:30,19,Boys N18 coxed eight,final,A,Mitre 10 MEGA Cambridge
I,14:43,20,Girls N18 double sculls,final,B,Takapoto Estate
J,14:50,20,Girls N18 double sculls,final,A,Takapoto Estate
K,15:03,21,Boys U17 double sculls,final,B,Crewroom
L,15:10,21,Boys U17 double sculls,final,A,Crewroom
M,15:23,22,Girls U17 single,final,B,Laszlo Boats
N,15:30,22,Girls U17 single,final,A,Laszlo Boats
O,15:43,23,Girls U15 coxed octuple,final,B,Goldsmiths Gallery
P,15:50,23,Girls U15 coxed octuple,final,A,Goldsmiths Gallery
Q,16:10,24,Boys U15 coxed eight,final,A,rowingimages.com
R,16:23,25,Boys U18 coxed four,final,B,Aon
S,16:30,25,Boys U18 coxed four,final,A,Aon
T,16:43,26,Girls U18 coxed four,final,B,Aon
U,16:50,26,Girls U18 coxed four,final,A,Aon
