"RACE SCHEDULES (Event 44), as at 5:29AM on Friday 19th"
DAY 2: Tuesday 28th March 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
P,11:27,44,Boys U15 coxed four,heat,1,"1,2=FA; 3-7=R",Just Horse'n Around
Q,11:32,44,Boys U15 coxed four,heat,2,"1,2=FA; 3-7=R",Just Horse'n Around
R,11:37,44,Boys U15 coxed four,heat,3,"1,2=FA; 3-7=R",Just Horse'n Around

DAY 3: Wednesday 29th March 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
R,14:30,44,Boys U15 coxed four,repechage,1,"1=FA; 2-5=FB",Just Horse'n Around
S,14:35,44,Boys U15 coxed four,repechage,2,"1=FA; 2-5=FB",Just Horse'n Around

DAY 6: Saturday 1st April 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
E,14:03,44,Boys U15 coxed four,final,B,"",Just Horse'n Around
F,14:10,44,Boys U15 coxed four,final,A,"",Just Horse'n Around
