"RACE SCHEDULES (Event 16), as at 10:19AM on Monday 15th"
DAY 1: Monday 27th March 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
D,12:40,16,Girls U18 coxless pair,heat,1,"1,2=FA; Rest=R",Crewroom
E,12:45,16,Girls U18 coxless pair,heat,2,"1,2=FA; Rest=R",Crewroom
F,12:50,16,Girls U18 coxless pair,heat,3,"1,2=FA; Rest=R",Crewroom

DAY 3: Wednesday 29th March 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Q,09:25,16,Girls U18 coxless pair,repechage,1,"1=FA; 2-5=FB",Crewroom
R,09:30,16,Girls U18 coxless pair,repechage,2,"1=FA; 2-5=FB",Crewroom

DAY 5: Friday 31st March 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
B,13:23,16,Girls U18 coxless pair,final,B,"",Crewroom
C,13:30,16,Girls U18 coxless pair,final,A,"",Crewroom
