"RACE SCHEDULES (Event 18), as at 7:27AM on Monday 15th"
DAY 1: Monday 27th March 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
K,13:35,18,Girls U16 coxed eight,heat,1,"1,2=FA; 3-7=R",MobiComm Ltd
L,13:40,18,Girls U16 coxed eight,heat,2,"1,2=FA; 3-7=R",MobiComm Ltd
M,13:45,18,Girls U16 coxed eight,heat,3,"1,2=FA; 3-7=R",MobiComm Ltd

DAY 3: Wednesday 29th March 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
U,09:45,18,Girls U16 coxed eight,repechage,1,"1=FA; 2-5=FB",MobiComm Ltd
V,09:50,18,Girls U16 coxed eight,repechage,2,"1=FA; 2-5=FB",MobiComm Ltd

DAY 5: Friday 31st March 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
F,14:03,18,Girls U16 coxed eight,final,B,"",MobiComm Ltd
G,14:10,18,Girls U16 coxed eight,final,A,"",MobiComm Ltd
