"RACE SCHEDULES (Event 31), as at 11:56AM on Saturday 20th"
DAY 2: Tuesday 28th March 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,08:00,31,Girls U15 double sculls,heat,1,"1=FA; 2-5=R",Get More Kit
B,08:05,31,Girls U15 double sculls,heat,2,"1=FA; 2-5=R",Get More Kit
C,08:10,31,Girls U15 double sculls,heat,3,"1=FA; 2-5=R",Get More Kit
D,08:15,31,Girls U15 double sculls,heat,4,"1=FA; 2-5=R",Get More Kit

DAY 3: Wednesday 29th March 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
T,11:55,31,Girls U15 double sculls,repechage,1,"1,2=FA; 3-6=FB",Get More Kit
U,12:00,31,Girls U15 double sculls,repechage,2,"1,2=FA; 3-6=FB",Get More Kit

DAY 6: Saturday 1st April 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
I,09:43,31,Girls U15 double sculls,final,B,"",Get More Kit
J,09:50,31,Girls U15 double sculls,final,A,"",Get More Kit
