Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,B U17 1X,M,U17 ,1X,1,Scull,N,,Laszlo Boats
2,G U17 4+,W,U17 ,4+,4,Sweep,Y,,Oarthentic Oars
3,B U15 2X,M,U15 ,2X,2,Scull,N,,New World Cambridge
4,G U15 4X+,W,U15 ,4X+,4,Scull,Y,,Design Signs
5,B U18 2-,M,U18 ,2-,2,Sweep,N,,Air Force Careers
6,G U18 2X,W,U18 ,2X,2,Scull,N,,Ebbett Toyota
7,B U16 4X+,M,U16 ,4X+,4,Scull,Y,,Comins Pharmacy
8,G U16 1X,W,U16 ,1X,1,Scull,N,,S L Racing
9,B N18 2X,M,U18 Nov,2X,2,Scull,N,,Just Horse'n Around
10,G N18 8+,W,U18 Nov,8+,8,Sweep,Y,,S L Racing
11,B U17 8+,M,U17 ,8+,8,Sweep,Y,,The University of Waikato
12,G U17 4X+,W,U17 ,4X+,4,Scull,Y,,Waipa District Council
13,B U15 8X+,M,U15 ,8X+,8,Scull,Y,,Fresh Choice Supermarket Leamington
14,G U15 4+,W,U15 ,4+,4,Sweep,Y,,Kaz - Design. Brand. Web.
15,B U18 4X+,M,U18 ,4X+,4,Scull,Y,,Waipa District Council
16,G U18 2-,W,U18 ,2-,2,Sweep,N,,Crewroom
17,B U16 4+,M,U16 ,4+,4,Sweep,Y,,Top Notch Calves
18,G U16 8+,W,U16 ,8+,8,Sweep,Y,,MobiComm Ltd
19,B N18 8+,M,U18 Nov,8+,8,Sweep,Y,,Mitre 10 MEGA Cambridge
20,G N18 2X,W,U18 Nov,2X,2,Scull,N,,Takapoto Estate
21,B U17 2X,M,U17 ,2X,2,Scull,N,,Crewroom
22,G U17 1X,W,U17 ,1X,1,Scull,N,,Laszlo Boats
23,G U15 8X+,W,U15 ,8X+,8,Scull,Y,,Goldsmiths Gallery
24,B U15 8+,M,U15 ,8+,8,Sweep,Y,,rowingimages.com
25,B U18 4+,M,U18 ,4+,4,Sweep,Y,,Aon
26,G U18 4+,W,U18 ,4+,4,Sweep,Y,,Aon
27,G U16 4X+,W,U16 ,4X+,4,Scull,Y,,Wintech Racing
28,B U16 2X,M,U16 ,2X,2,Scull,N,,MobiComm Ltd
29,G U18 1X,W,U18 ,1X,1,Scull,N,,The University of Waikato
30,B U18 1X,M,U18 ,1X,1,Scull,N,,The University of Waikato
31,G U15 2X,W,U15 ,2X,2,Scull,N,,Get More Kit
32,B U15 4X+,M,U15 ,4X+,4,Scull,Y,,Grassroots Trust
33,G U17 8+,W,U17 ,8+,8,Sweep,Y,,The University of Waikato
34,B U17 4+,M,U17 ,4+,4,Sweep,Y,,Oarthentic Oars
35,G N18 4X+,W,U18 Nov,4X+,4,Scull,Y,,Milo
36,B N18 4+,M,U18 Nov,4+,4,Sweep,Y,,Waipa District Council
37,G U16 4+,W,U16 ,4+,4,Sweep,Y,,Filippi
38,B U16 8+,M,U16 ,8+,8,Sweep,Y,,MobiComm Ltd
39,G U17 2-,W,U17 ,2-,2,Sweep,N,,Footloose Cambridge
40,B U17 2-,M,U17 ,2-,2,Sweep,N,,Army Careers
41,G U18 4X+,W,U18 ,4X+,4,Scull,Y,,Navy Careers
42,B U18 2X,M,U18 ,2X,2,Scull,N,,Kebabelicious
43,G U15 8+,W,U15 ,8+,8,Sweep,Y,,Goldsmiths Gallery
44,B U15 4+,M,U15 ,4+,4,Sweep,Y,,Just Horse'n Around
45,G U17 2X,W,U17 ,2X,2,Scull,N,,Kawasaki
46,B U17 4X+,M,U17 ,4X+,4,Scull,Y,,Croker Oars - New Zealand Ltd
47,G N18 4+,W,U18 Nov,4+,4,Sweep,Y,,Croker Oars - New Zealand Ltd
48,B N18 4X+,M,U18 Nov,4X+,4,Scull,Y,,Wintech Racing
49,G U16 2X,W,U16 ,2X,2,Scull,N,,Colgan Foundation
50,B U16 1X,M,U16 ,1X,1,Scull,N,,776BC
51,G U18 8+,W,U18 ,8+,8,Sweep,Y,,Aon
52,B U18 8+,M,U18 ,8+,8,Sweep,Y,,Aon
