"RACE SCHEDULES (Event 30), as at 3:02AM on Monday 22nd"
DAY 1: Monday 27th March 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
B,17:15,30,Boys U18 single,heat,1,"1-4=Q; Last Elim; Rest=R",The University of Waikato
C,17:20,30,Boys U18 single,heat,2,"1-4=Q; Last Elim; Rest=R",The University of Waikato
D,17:25,30,Boys U18 single,heat,3,"1-4=Q; Last Elim; Rest=R",The University of Waikato
E,17:30,30,Boys U18 single,heat,4,"1-4=Q; Last Elim; Rest=R",The University of Waikato
F,17:35,30,Boys U18 single,heat,5,"1-4=Q; Last Elim; Rest=R",The University of Waikato
G,17:40,30,Boys U18 single,heat,6,"1-4=Q; Last Elim; Rest=R",The University of Waikato

DAY 3: Wednesday 29th March 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
R,11:45,30,Boys U18 single,repechage,1,"1-4=Q; Rest=Elim",The University of Waikato
S,11:50,30,Boys U18 single,repechage,2,"1-4=Q; Rest=Elim",The University of Waikato

DAY 4: Thursday 30th March 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,08:30,30,Boys U18 single,quarter-final,1,"1-4=S; 5,6=FC; Rest=FD",The University of Waikato
B,08:35,30,Boys U18 single,quarter-final,2,"1-4=S; 5,6=FC; Rest=FD",The University of Waikato
C,08:40,30,Boys U18 single,quarter-final,3,"1-4=S; 5,6=FC; Rest=FD",The University of Waikato
D,08:45,30,Boys U18 single,quarter-final,4,"1-4=S; 5,6=FC; Rest=FD",The University of Waikato
A,13:55,30,Boys U18 single,final,D,"",The University of Waikato
B,14:00,30,Boys U18 single,final,C,"",The University of Waikato
C,14:05,30,Boys U18 single,semi-final,1,"1-4=FA; Rest=FB",The University of Waikato
D,14:10,30,Boys U18 single,semi-final,2,"1-4=FA; Rest=FB",The University of Waikato

DAY 6: Saturday 1st April 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
G,09:23,30,Boys U18 single,final,B,"",The University of Waikato
H,09:30,30,Boys U18 single,final,A,"",The University of Waikato
