"RACE SCHEDULES (Event 46), as at 3:34AM on Saturday 20th"
DAY 2: Tuesday 28th March 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
X,12:07,46,Boys U17 coxed quad sculls,heat,1,"1=FA; 2-5=R",Croker Oars - New Zealand Ltd
Y,12:12,46,Boys U17 coxed quad sculls,heat,2,"1=FA; 2-5=R",Croker Oars - New Zealand Ltd
Z,12:17,46,Boys U17 coxed quad sculls,heat,3,"1=FA; 2-5=R",Croker Oars - New Zealand Ltd
A,12:22,46,Boys U17 coxed quad sculls,heat,4,"1=FA; 2-5=R",Croker Oars - New Zealand Ltd

DAY 3: Wednesday 29th March 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
V,14:55,46,Boys U17 coxed quad sculls,repechage,1,"1,2=FA; 3-6=FB",Croker Oars - New Zealand Ltd
W,15:00,46,Boys U17 coxed quad sculls,repechage,2,"1,2=FA; 3-6=FB",Croker Oars - New Zealand Ltd

DAY 6: Saturday 1st April 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
I,14:43,46,Boys U17 coxed quad sculls,final,B,"",Croker Oars - New Zealand Ltd
J,14:50,46,Boys U17 coxed quad sculls,final,A,"",Croker Oars - New Zealand Ltd
