"RACE SCHEDULES (Event 3), as at 8:09PM on Friday 19th"
DAY 1: Monday 27th March 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
K,08:50,3,Boys U15 double sculls,heat,1,"1=FA; 2-5=R",New World Cambridge
L,08:55,3,Boys U15 double sculls,heat,2,"1=FA; 2-5=R",New World Cambridge
M,09:00,3,Boys U15 double sculls,heat,3,"1=FA; 2-5=R",New World Cambridge
N,09:05,3,Boys U15 double sculls,heat,4,"1=FA; 2-5=R",New World Cambridge

DAY 2: Tuesday 28th March 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
F,16:35,3,Boys U15 double sculls,repechage,1,"1,2=FA; 3-6=FB",New World Cambridge
G,16:40,3,Boys U15 double sculls,repechage,2,"1,2=FA; 3-6=FB",New World Cambridge

DAY 5: Friday 31st March 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
E,09:03,3,Boys U15 double sculls,final,B,"",New World Cambridge
F,09:10,3,Boys U15 double sculls,final,A,"",New World Cambridge
