"RACE SCHEDULES (Event 37), as at 3:06AM on Monday 22nd"
DAY 2: Tuesday 28th March 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
U,09:40,37,Girls U16 coxed four,heat,1,"1,2=FA; 3-7=R",Filippi
V,09:45,37,Girls U16 coxed four,heat,2,"1,2=FA; 3-7=R",Filippi
W,09:50,37,Girls U16 coxed four,heat,3,"1,2=FA; 3-7=R",Filippi

DAY 3: Wednesday 29th March 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
D,13:00,37,Girls U16 coxed four,repechage,1,"1=FA; 2-5=FB",Filippi
E,13:05,37,Girls U16 coxed four,repechage,2,"1=FA; 2-5=FB",Filippi

DAY 6: Saturday 1st April 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
S,11:43,37,Girls U16 coxed four,final,B,"",Filippi
T,11:50,37,Girls U16 coxed four,final,A,"",Filippi
