"RACE SCHEDULES (Event 40), as at 10:19PM on Monday 1st"
DAY 2: Tuesday 28th March 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
C,10:20,40,Boys U17 coxless pair,heat,1,"1,2=FA; 3-7=R",Army Careers
D,10:25,40,Boys U17 coxless pair,heat,2,"1,2=FA; 3-7=R",Army Careers
E,10:30,40,Boys U17 coxless pair,heat,3,"1,2=FA; 3-7=R",Army Careers

DAY 3: Wednesday 29th March 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
J,13:30,40,Boys U17 coxless pair,repechage,1,"1=FA; 2-5=FB",Army Careers
K,13:35,40,Boys U17 coxless pair,repechage,2,"1=FA; 2-5=FB",Army Careers

DAY 6: Saturday 1st April 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
X,12:43,40,Boys U17 coxless pair,final,B,"",Army Careers
Y,12:50,40,Boys U17 coxless pair,final,A,"",Army Careers
