"RACE SCHEDULES (Event 51), as at 12:19AM on Saturday 20th"
DAY 2: Tuesday 28th March 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
T,14:17,51,Girls U18 coxed eight,heat,1,"1,2=FA; Rest=R",Aon
U,14:22,51,Girls U18 coxed eight,heat,2,"1,2=FA; Rest=R",Aon
V,14:27,51,Girls U18 coxed eight,heat,3,"1,2=FA; Rest=R",Aon

DAY 3: Wednesday 29th March 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
F,15:45,51,Girls U18 coxed eight,repechage,1,"1=FA; 2-5=FB",Aon
G,15:50,51,Girls U18 coxed eight,repechage,2,"1=FA; 2-5=FB",Aon

DAY 6: Saturday 1st April 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
S,16:16,51,Girls U18 coxed eight,final,B,"",Aon
U,16:40,51,Girls U18 coxed eight,final,A,"",Aon
