"RACE SCHEDULES (Event 52), as at 12:44PM on Sunday 21st"
DAY 2: Tuesday 28th March 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
W,14:32,52,Boys U18 coxed eight,heat,1,"1,2=FA; Rest=R",Aon
X,14:37,52,Boys U18 coxed eight,heat,2,"1,2=FA; Rest=R",Aon
Y,14:42,52,Boys U18 coxed eight,heat,3,"1,2=FA; Rest=R",Aon

DAY 3: Wednesday 29th March 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
H,15:55,52,Boys U18 coxed eight,repechage,1,"1=FA; 2-5=FB",Aon
I,16:00,52,Boys U18 coxed eight,repechage,2,"1=FA; 2-5=FB",Aon

DAY 6: Saturday 1st April 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
T,16:33,52,Boys U18 coxed eight,final,B,"",Aon
V,16:50,52,Boys U18 coxed eight,final,A,"",Aon
