"RACE SCHEDULES (Event 20), as at 10:22AM on Sunday 21st"
DAY 1: Monday 27th March 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
O,13:55,20,Girls N18 double sculls,heat,1,"1,2=S; 3-5=R",Takapoto Estate
P,14:00,20,Girls N18 double sculls,heat,2,"1,2=S; 3-5=R",Takapoto Estate
Q,14:05,20,Girls N18 double sculls,heat,3,"1,2=S; 3-5=R",Takapoto Estate
R,14:10,20,Girls N18 double sculls,heat,4,"1,2=S; 3-5=R",Takapoto Estate
S,14:15,20,Girls N18 double sculls,heat,5,"1,2=S; 3-5=R",Takapoto Estate

DAY 3: Wednesday 29th March 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
W,09:55,20,Girls N18 double sculls,repechage,1,"1-3=S; Rest Elim",Takapoto Estate
X,10:00,20,Girls N18 double sculls,repechage,2,"1-3=S; Rest Elim",Takapoto Estate

DAY 4: Thursday 30th March 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
N,11:30,20,Girls N18 double sculls,semi-final,1,"1-4=FA; 5-8=FB",Takapoto Estate
O,11:35,20,Girls N18 double sculls,semi-final,2,"1-4=FA; 5-8=FB",Takapoto Estate

DAY 5: Friday 31st March 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
I,14:43,20,Girls N18 double sculls,final,B,"",Takapoto Estate
J,14:50,20,Girls N18 double sculls,final,A,"",Takapoto Estate
