"RACE SCHEDULES (Event 53), as at 2:07AM on Thursday 11th"
DAY 1: Monday 25th July 2022
Race,Time,Event #,Event Type,Round,Division
1,17:00,53,Womens U23 single (L),heat,1
2,17:05,53,Womens U23 single (L),heat,2
3,17:10,53,Womens U23 single (L),heat,3
4,17:15,53,Womens U23 single (L),heat,4

DAY 2: Tuesday 26th July 2022
Race,Time,Event #,Event Type,Round,Division
58,15:00,53,Womens U23 single (L),repechage,1
59,15:05,53,Womens U23 single (L),repechage,2
60,15:10,53,Womens U23 single (L),repechage,3
61,15:15,53,Womens U23 single (L),repechage,4

DAY 4: Thursday 28th July 2022
Race,Time,Event #,Event Type,Round,Division
150,14:00,53,Womens U23 single (L),semi-final,1
151,14:05,53,Womens U23 single (L),semi-final,2
166,15:20,53,Womens U23 single (L),semi-final,3
167,15:25,53,Womens U23 single (L),semi-final,4

DAY 5: Friday 29th July 2022
Race,Time,Event #,Event Type,Round,Division
202,13:47,53,Womens U23 single (L),final,C
195,13:55,53,Womens U23 single (L),final,D

DAY 6: Saturday 30th July 2022
Race,Time,Event #,Event Type,Round,Division
248,13:30,53,Womens U23 single (L),final,B
260,14:24,53,Womens U23 single (L),final,A
