"RACE SCHEDULES (Event 67), as at 5:36PM on Wednesday 17th"
DAY 2: Tuesday 26th July 2022
Race,Time,Event #,Event Type,Round,Division
28,09:50,67,Womens U23 double sculls (L),heat,1
29,09:55,67,Womens U23 double sculls (L),heat,2

DAY 3: Wednesday 27th July 2022
Race,Time,Event #,Event Type,Round,Division
99,14:35,67,Womens U23 double sculls (L),repechage,1
100,14:40,67,Womens U23 double sculls (L),repechage,2

DAY 6: Saturday 30th July 2022
Race,Time,Event #,Event Type,Round,Division
254,13:54,67,Womens U23 double sculls (L),final,B
266,15:12,67,Womens U23 double sculls (L),final,A
