"RACE SCHEDULES (Event 70), as at 5:14PM on Wednesday 17th"
DAY 2: Tuesday 26th July 2022
Race,Time,Event #,Event Type,Round,Division
30,10:00,70,Mens U23 coxless quad sculls,heat,1
31,10:05,70,Mens U23 coxless quad sculls,heat,2
32,10:10,70,Mens U23 coxless quad sculls,heat,3

DAY 3: Wednesday 27th July 2022
Race,Time,Event #,Event Type,Round,Division
101,14:45,70,Mens U23 coxless quad sculls,repechage,1
102,14:50,70,Mens U23 coxless quad sculls,repechage,2

DAY 4: Thursday 28th July 2022
Race,Time,Event #,Event Type,Round,Division
158,14:40,70,Mens U23 coxless quad sculls,semi-final,1
159,14:45,70,Mens U23 coxless quad sculls,semi-final,2
176,16:10,70,Mens U23 coxless quad sculls,final,C

DAY 6: Saturday 30th July 2022
Race,Time,Event #,Event Type,Round,Division
255,13:58,70,Mens U23 coxless quad sculls,final,B
267,15:20,70,Mens U23 coxless quad sculls,final,A
