"RACE SCHEDULE (DAY 2/6), as at 7:24AM on Tuesday 23rd"
DAY 2: Tuesday 26th July 2022
Race,Time,Event #,Event Type,Round,Division
18,09:00,63,Womens U23 double sculls,heat,1
19,09:05,63,Womens U23 double sculls,heat,2
20,09:10,63,Womens U23 double sculls,heat,3
21,09:15,64,Mens U23 double sculls,heat,1
22,09:20,64,Mens U23 double sculls,heat,2
23,09:25,64,Mens U23 double sculls,heat,3
24,09:30,65,Womens U23 coxless four,heat,1
25,09:35,65,Womens U23 coxless four,heat,2
26,09:40,66,Mens U23 coxless four,heat,1
27,09:45,66,Mens U23 coxless four,heat,2
28,09:50,67,Womens U23 double sculls (L),heat,1
29,09:55,67,Womens U23 double sculls (L),heat,2
30,10:00,70,Mens U23 coxless quad sculls,heat,1
31,10:05,70,Mens U23 coxless quad sculls,heat,2
32,10:10,70,Mens U23 coxless quad sculls,heat,3
33,10:15,68,Mens U23 double sculls (L),heat,1
34,10:20,68,Mens U23 double sculls (L),heat,2
35,10:25,68,Mens U23 double sculls (L),heat,3
36,10:30,51,Womens U23 coxed four,prelim,1
37,10:35,52,Mens U23 coxed four,heat,1
38,10:40,52,Mens U23 coxed four,heat,2
39,10:45,55,Womens U23 coxless pair (L),heat,1
40,10:50,55,Womens U23 coxless pair (L),heat,2
41,10:55,56,Mens U23 coxless pair (L),heat,1
42,11:00,56,Mens U23 coxless pair (L),heat,2
43,11:15,57,Womens U23 coxless quad sculls (L),prelim,1
44,11:20,58,Mens U23 coxless quad sculls (L),heat,1
45,11:25,58,Mens U23 coxless quad sculls (L),heat,2
46,11:30,61,Womens U23 coxless pair,heat,1
47,11:35,61,Womens U23 coxless pair,heat,2
49,11:45,62,Mens U23 coxless pair,heat,1
50,11:50,62,Mens U23 coxless pair,heat,2
51,11:55,62,Mens U23 coxless pair,heat,3
52,12:00,69,Womens U23 coxless quad sculls,heat,1
53,12:05,69,Womens U23 coxless quad sculls,heat,2
54,12:10,71,Womens U23 coxed eight,heat,1
55,12:15,71,Womens U23 coxed eight,heat,2
56,12:20,72,Mens U23 coxed eight,heat,1
57,12:25,72,Mens U23 coxed eight,heat,2
58,15:00,53,Womens U23 single (L),repechage,1
59,15:05,53,Womens U23 single (L),repechage,2
60,15:10,53,Womens U23 single (L),repechage,3
61,15:15,53,Womens U23 single (L),repechage,4
62,15:20,54,Mens U23 single (L),repechage,1
63,15:25,54,Mens U23 single (L),repechage,2
64,15:30,54,Mens U23 single (L),repechage,3
65,15:35,54,Mens U23 single (L),repechage,4
66,15:40,60,Mens U23 single,repechage,1
67,15:45,59,Womens U23 single,repechage,1
68,15:50,59,Womens U23 single,repechage,2
