Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
51,W U23 4+,W,U23 ,4+,4,Sweep,Y,,
52,M U23 4+,M,U23 ,4+,4,Sweep,Y,,
53,W U23 1X (L),W,U23 ,1X,1,Scull,N,Lightweight,
54,M U23 1X (L),M,U23 ,1X,1,Scull,N,Lightweight,
55,W U23 2- (L),W,U23 ,2-,2,Sweep,N,Lightweight,
56,M U23 2- (L),M,U23 ,2-,2,Sweep,N,Lightweight,
57,W U23 4X- (L),W,U23 ,4X-,4,Scull,N,Lightweight,
58,M U23 4X- (L),M,U23 ,4X-,4,Scull,N,Lightweight,
59,W U23 1X,W,U23 ,1X,1,Scull,N,,
60,M U23 1X,M,U23 ,1X,1,Scull,N,,
61,W U23 2-,W,U23 ,2-,2,Sweep,N,,
62,M U23 2-,M,U23 ,2-,2,Sweep,N,,
63,W U23 2X,W,U23 ,2X,2,Scull,N,,
64,M U23 2X,M,U23 ,2X,2,Scull,N,,
65,W U23 4-,W,U23 ,4-,4,Sweep,N,,
66,M U23 4-,M,U23 ,4-,4,Sweep,N,,
67,W U23 2X (L),W,U23 ,2X,2,Scull,N,Lightweight,
68,M U23 2X (L),M,U23 ,2X,2,Scull,N,Lightweight,
69,W U23 4X-,W,U23 ,4X-,4,Scull,N,,
70,M U23 4X-,M,U23 ,4X-,4,Scull,N,,
71,W U23 8+,W,U23 ,8+,8,Sweep,Y,,
72,M U23 8+,M,U23 ,8+,8,Sweep,Y,,
