"RACE SCHEDULE (DAY 4/6), as at 11:57PM on Sunday 30th"
DAY 4: Thursday 28th July 2022
Race,Time,Event #,Event Type,Round,Division
150,14:00,53,Womens U23 single (L),semi-final,1
151,14:05,53,Womens U23 single (L),semi-final,2
152,14:10,54,Mens U23 single (L),semi-final,1
153,14:15,54,Mens U23 single (L),semi-final,2
154,14:20,63,Womens U23 double sculls,semi-final,1
155,14:25,63,Womens U23 double sculls,semi-final,2
156,14:30,64,Mens U23 double sculls,semi-final,1
157,14:35,64,Mens U23 double sculls,semi-final,2
158,14:40,70,Mens U23 coxless quad sculls,semi-final,1
159,14:45,70,Mens U23 coxless quad sculls,semi-final,2
162,15:00,62,Mens U23 coxless pair,semi-final,1
163,15:05,62,Mens U23 coxless pair,semi-final,2
164,15:10,68,Mens U23 double sculls (L),semi-final,1
165,15:15,68,Mens U23 double sculls (L),semi-final,2
166,15:20,53,Womens U23 single (L),semi-final,3
167,15:25,53,Womens U23 single (L),semi-final,4
168,15:30,54,Mens U23 single (L),semi-final,3
169,15:35,54,Mens U23 single (L),semi-final,4
170,15:40,60,Mens U23 single,semi-final,3
171,15:45,60,Mens U23 single,semi-final,4
172,15:50,59,Womens U23 single,semi-final,3
173,15:55,59,Womens U23 single,semi-final,4
174,16:00,63,Womens U23 double sculls,final,C
175,16:05,64,Mens U23 double sculls,final,C
176,16:10,70,Mens U23 coxless quad sculls,final,C
177,16:15,62,Mens U23 coxless pair,final,C
