"DRAFT RACE SCHEDULES (DIVISIONS), as at 9:30PM on Thursday 11th"
DAY 1: Saturday 9th December 2023
Race,Time,Event #,Event Type,Round,Division,Sponsor
A,08:00,1,Womens Nov coxed octuple,division,1,Tuakau College
B,08:05,3,Womens Int coxed four,division,1,A S Wilcox &amp; Sons Ltd
C,08:10,3,Womens Int coxed four,division,2,A S Wilcox &amp; Sons Ltd
D,08:15,5,Mens Club coxless pair,division,1,
E,08:20,6,Girls U16 double sculls,division,1,TKDM Farms Ltd
F,08:25,6,Girls U16 double sculls,division,2,TKDM Farms Ltd
G,08:30,6,Girls U16 double sculls,division,3,TKDM Farms Ltd
H,08:35,7,Girls U17 single,division,1,
I,08:35,8,Boys U18 double sculls,division,1,Paneltek
J,08:40,9,Mens Nov coxed octuple,division,1,
K,08:40,10,Womens Nov coxed quad sculls,division,1,Esquires Cafe Mercer
L,08:45,10,Womens Nov coxed quad sculls,division,2,Esquires Cafe Mercer
M,08:50,10,Womens Nov coxed quad sculls,division,3,Esquires Cafe Mercer
N,08:55,10,Womens Nov coxed quad sculls,division,4,Esquires Cafe Mercer
O,09:00,11,Mens Int single,division,1,Betty wh&#257nau
Q,09:05,12,Womens Snr coxless quad sculls,division,1,
R,09:05,13,Womens Club coxless quad sculls,division,1,Weck's ITM
S,09:10,14,Boys U16 double sculls,division,1,
T,09:15,14,Boys U16 double sculls,division,2,
U,09:25,15,Boys U15 coxed quad sculls,division,1,
V,09:30,16,Boys U17 coxed four,division,1,Campbell Tyson
W,09:35,17,Girls U18 single,division,1,
X,09:40,18,Mens Nov coxed eight,division,1,
Y,09:40,19,Womens Int coxed quad sculls,division,1,TDM Construction
Z,09:45,19,Womens Int coxed quad sculls,division,2,TDM Construction
A,09:50,19,Womens Int coxed quad sculls,division,3,TDM Construction
B,09:55,20,Mens Snr single,division,1,
C,09:55,21,Mens Club single,division,1,Tuakau Rotary
D,10:00,21,Mens Club single,division,2,Tuakau Rotary
E,10:05,23,Girls U17 coxed four,division,1,
F,10:20,24,Mens Int coxed four,division,1,Taylor Fascia Ltd
G,10:25,25,Womens Snr coxless pair,division,1,
H,10:25,26,Womens Club coxless pair,division,1,
I,10:30,26,Womens Club coxless pair,division,2,
J,10:35,27,Girls U15 coxed four,division,1,Pukekohe High School
K,10:40,27,Girls U15 coxed four,division,2,Pukekohe High School
M,10:45,29,Girls U18 double sculls,division,1,
N,10:50,28,Boys U17 coxed eight,division,1,
O,10:50,30,Mens Nov coxed octuple/eight,division,1,TTT Products
P,11:00,31,Womens Int coxed eight,division,1,
Q,11:05,31,Womens Int coxed eight,division,2,
S,11:10,32,Mens Snr double sculls,division,1,
T,11:10,33,Mens Club double sculls,division,1,Hardstaff Glass
U,11:15,33,Mens Club double sculls,division,2,Hardstaff Glass
V,11:20,34,Girls U16 single,division,1,Wharfe Bros Ltd
W,11:25,34,Girls U16 single,division,2,Wharfe Bros Ltd
Y,11:30,35,Boys U15 coxed four,division,1,
Z,11:30,36,Girls U17 double sculls,division,1,
A,11:35,36,Girls U17 double sculls,division,2,
B,11:40,37,Boys U18 single,division,1,Weck's ITM
C,11:45,38,Womens Nov coxed octuple/eight,division,1,Brooke Francis
D,11:50,38,Womens Nov coxed octuple/eight,division,2,Brooke Francis
E,12:35,39,Mens Int coxed eight,division,1,Tuakau College
F,12:40,40,Womens Snr double sculls,division,1,
G,12:40,41,Womens Club double sculls,division,1,
H,12:45,42,Girls U15 coxed quad sculls,division,1,Te Kauwhata Health Centre
I,12:50,43,Boys U17 coxed quad sculls,division,1,
J,12:55,44,Womens Int single,division,1,Campbell Tyson
K,13:00,46,Mens Club coxed four,division,1,TDM Construction
L,13:05,47,Girls U17 coxed eight,division,1,Mitre 10 MEGA Pukekohe
M,13:10,47,Girls U17 coxed eight,division,2,Mitre 10 MEGA Pukekohe
N,13:15,48,Mens Int double sculls,division,1,
O,13:20,50,Womens Club coxed four,division,1,
P,13:25,52,Boys U17 double sculls,division,1,
Q,13:30,53,Mens Nov coxed four,division,1,Continuous Group Ltd
R,13:40,54,Womens Nov coxed eight,division,1,GMR Orchards
S,13:45,54,Womens Nov coxed eight,division,2,GMR Orchards
T,13:55,56,Mens Club coxless quad sculls,division,1,
U,13:55,57,Girls U17 coxed quad sculls,division,1,A S Wilcox &amp; Sons Ltd
V,14:00,57,Girls U17 coxed quad sculls,division,2,A S Wilcox &amp; Sons Ltd
W,14:05,58,Mens Int coxed quad sculls,division,1,Counties Fitness
X,14:10,58,Mens Int coxed quad sculls,division,2,Counties Fitness
Y,14:15,59,Womens Snr single,division,1,
Z,14:15,60,Womens Club single,division,1,TKDM Farms Ltd
A,14:20,60,Womens Club single,division,2,TKDM Farms Ltd
B,14:25,61,Boys U17 single,division,1,
C,14:35,62,Womens Int double sculls,division,1,Hinemoa Produce Ltd
D,14:40,62,Womens Int double sculls,division,2,Hinemoa Produce Ltd
E,14:45,62,Womens Int double sculls,division,3,Hinemoa Produce Ltd
G,14:50,64,Mens Club coxed eight,division,1,Paneltek
H,14:55,65,Womens Snr coxed eight,division,1,
I,14:55,66,Womens Club coxed eight,division,1,Betty wh&#257nau
J,15:00,66,Womens Club coxed eight,division,2,Betty wh&#257nau
K,15:20,80s,Mens Club single (250m),division,1,Remack Ltd
L,15:25,81s,Womens Club single (250m),division,1,Remack Ltd
