"DRAFT RACE SCHEDULES (DIVISIONS), as at 2:20AM on Wednesday 17th"
DAY 1: Saturday 28th October 2023
Race,Time,Event #,Event Type,Round,Division,Sponsor
A,08:00,1,Womens coxless pair,division,1,NZ Community Trust
B,08:00,4,Mens coxless pair,division,1,NZ Community Trust
C,08:10,2,Womens Int coxed quad sculls,division,1,Pelorus Trust
D,08:15,2,Womens Int coxed quad sculls,division,2,Pelorus Trust
E,08:25,3,Masters coxless four,division,1,Brent &amp; Chrissy Albiston
F,08:45,5,Womens Nov coxed quad sculls,division,1,Turks
G,08:55,6,Mens Int single,division,1,Jack Collin
H,09:00,6,Mens Int single,division,2,Jack Collin
I,09:05,7,Womens coxless four,division,1,NZ Community Trust
J,09:15,8,Mens Club coxed quad sculls,division,1,Trust House
K,09:25,9,Mens Nov coxed eight,division,1,NZHL, Mana
L,09:35,10,Womens Int single,division,1,Pelorus Trust
M,09:45,11,Womens Club coxed quad sculls,division,1,Trust House
N,09:45,12,Mens coxless four,division,1,NZ Community Trust
O,10:05,13,Masters single,division,1,Sheppard Section Services
P,10:15,14,Mens Int coxed quad sculls,division,1,Thomson Plumbing
Q,10:15,15,Womens double sculls,division,1,NZ Community Trust
R,10:35,16,Mens Club single,division,1,Trust House
S,10:40,16,Mens Club single,division,2,Trust House
T,10:45,17,Mens Nov coxed quad sculls,division,1,Pizzeria Napoli
U,10:55,18,Womens Club double sculls,division,1,Trust House
V,11:05,19,Mens single,division,1,NZ Community Trust
W,11:25,20,Womens Int coxed eight,division,1,Pelorus Trust
X,11:30,21,Masters double sculls,division,2,Sheppard Section Services
Y,11:35,21,Masters double sculls,division,1,Sheppard Section Services
Z,11:45,23,Mens Int coxed eight,division,1,Debbage family
A,11:45,25,Mens coxless quad sculls,division,1,NZ Community Trust
B,11:55,24,Womens Nov coxed four,division,1,NZHL, Mana
C,12:05,22,Womens single,division,1,NZ Community Trust
D,12:05,26,Womens Club single,division,1,Trust House
E,12:25,27,Mens Club coxed four,division,1,Anchor t/a Cool Runners
F,12:35,28,Womens coxless quad sculls,division,1,NZ Community Trust
G,12:45,29,Mens Int double sculls,division,1,Thomson Plumbing
H,12:50,29,Mens Int double sculls,division,2,Thomson Plumbing
I,12:55,30,Womens Int coxed four,division,1,Pelorus Trust
J,13:05,31,Masters coxless quad sculls,division,1,Pizzeria Napoli
K,13:25,32,Mens double sculls,division,1,NZ Community Trust
L,13:25,33,Womens Club coxed four,division,1,Trust House
M,13:35,34,Womens Nov coxed eight,division,1,Turks
N,13:45,35,Mens Club double sculls,division,1,Trust House
O,13:55,35,Mens Club double sculls,division,2,Trust House
P,14:00,36,Mens Nov coxed four,division,1,Andrew &amp; Fiona Albiston
Q,14:10,37,Womens coxed eight,division,1,NZ Community Trust
R,14:20,38,Womens Int double sculls,division,1,Pelorus Trust
S,14:25,38,Womens Int double sculls,division,2,Pelorus Trust
T,14:30,39,Mens Int coxed four,division,1,Anchor t/a Cool Runners
U,14:40,40,Mens coxed eight,division,1,NZ Community Trust
