Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,W Opn 2-,W,Opn,2-,2,Sweep,N,,NZ Community Trust
2,W Int 4X+,W,Int,4X+,4,Scull,Y,,Pelorus Trust
3,Mst 4-,Open,Mst ,4-,4,Sweep,N,,Brent &amp; Chrissy Albiston
4,M Opn 2-,M,Opn,2-,2,Sweep,N,,NZ Community Trust
5,W Nov 4X+,W,Nov,4X+,4,Scull,Y,,Turks
6,M Int 1X,M,Int,1X,1,Scull,N,,Jack Collin
7,W Opn 4-,W,Opn,4-,4,Sweep,N,,NZ Community Trust
8,M Clb 4X+,M,Clb,4X+,4,Scull,Y,,Trust House
9,M Nov 8+,M,Nov,8+,8,Sweep,Y,,NZHL, Mana
10,W Int 1X,W,Int,1X,1,Scull,N,,Pelorus Trust
11,W Clb 4X+,W,Clb,4X+,4,Scull,Y,,Trust House
12,M Opn 4-,M,Opn,4-,4,Sweep,N,,NZ Community Trust
13,Mst 1X,Open,Mst ,1X,1,Scull,N,,Sheppard Section Services
14,M Int 4X+,M,Int,4X+,4,Scull,Y,,Thomson Plumbing
15,W Opn 2X,W,Opn,2X,2,Scull,N,,NZ Community Trust
16,M Clb 1X,M,Clb,1X,1,Scull,N,,Trust House
17,M Nov 4X+,M,Nov,4X+,4,Scull,Y,,Pizzeria Napoli
18,W Clb 2X,W,Clb,2X,2,Scull,N,,Trust House
19,M Opn 1X,M,Opn,1X,1,Scull,N,,NZ Community Trust
20,W Int 8+,W,Int,8+,8,Sweep,Y,,Pelorus Trust
21,Mst 2X,Open,Mst ,2X,2,Scull,N,,Sheppard Section Services
22,W Opn 1X,W,Opn,1X,1,Scull,N,,NZ Community Trust
23,M Int 8+,M,Int,8+,8,Sweep,Y,,Debbage family
24,W Nov 4+,W,Nov,4+,4,Sweep,Y,,NZHL, Mana
25,M Opn 4X-,M,Opn,4X-,4,Scull,N,,NZ Community Trust
26,W Clb 1X,W,Clb,1X,1,Scull,N,,Trust House
27,M Clb 4+,M,Clb,4+,4,Sweep,Y,,Anchor t/a Cool Runners
28,W Opn 4X-,W,Opn,4X-,4,Scull,N,,NZ Community Trust
29,M Int 2X,M,Int,2X,2,Scull,N,,Thomson Plumbing
30,W Int 4+,W,Int,4+,4,Sweep,Y,,Pelorus Trust
31,Mst 4X-,Open,Mst ,4X-,4,Scull,N,,Pizzeria Napoli
32,M Opn 2X,M,Opn,2X,2,Scull,N,,NZ Community Trust
33,W Clb 4+,W,Clb,4+,4,Sweep,Y,,Trust House
34,W Nov 8+,W,Nov,8+,8,Sweep,Y,,Turks
35,M Clb 2X,M,Clb,2X,2,Scull,N,,Trust House
36,M Nov 4+,M,Nov,4+,4,Sweep,Y,,Andrew &amp; Fiona Albiston
37,W Opn 8+,W,Opn,8+,8,Sweep,Y,,NZ Community Trust
38,W Int 2X,W,Int,2X,2,Scull,N,,Pelorus Trust
39,M Int 4+,M,Int,4+,4,Sweep,Y,,Anchor t/a Cool Runners
40,M Opn 8+,M,Opn,8+,8,Sweep,Y,,NZ Community Trust
