Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,B U16 2X,M,U16 ,2X,2,Scull,N,,Valley Industries/Dunedin Regatta Club
2,G U17 1X,W,U17 ,1X,1,Scull,N,,Mountain Chalet Motels
3,G U18 2-,W,U18 ,2-,2,Sweep,N,,MacKenzie Pharmacy
4,B U17 4+,M,U17 ,4+,4,Sweep,Y,,Shell Twizel
5,B U15 4X+,M,U15 ,4X+,4,Scull,Y,,Tekapo Services Ltd
6,B U18 2-,M,U18 ,2-,2,Sweep,N,,Global Culture Ltd
7,G U16 4+,W,U16 ,4+,4,Sweep,Y,,Rigtec Engineering Ltd
8,G U17 8+,W,U17 ,8+,8,Sweep,Y,,Twizel Four Square
9,B U18 4X+,M,U18 ,4X+,4,Scull,Y,,High Country Holiday Lodge
10,G L18 4+,W,U18 ,4+,4,Sweep,Y,Lightweight,Top Hut Caf&eacute; and Bar
11,G U15 8+,W,U15 ,8+,8,Sweep,Y,,Kiwi International Rowing Skiffs
12,B U16 4X+,M,U16 ,4X+,4,Scull,Y,,Bruce Fraser
13,B N17 4+,M,U17 Nov,4+,4,Sweep,Y,,Kiwi International Rowing Skiffs
14,B U15 8+,M,U15 ,8+,8,Sweep,Y,,Kiwi International Rowing Skiffs
15,G U16 2X,W,U16 ,2X,2,Scull,N,,Rockgas (Timaru)
16,B L18 4+,M,U18 ,4+,4,Sweep,Y,Lightweight,Christ's College
17,B U17 4X+,M,U17 ,4X+,4,Scull,Y,,Elder Rowing
18,G U18 1X,W,U18 ,1X,1,Scull,N,,Hunters Caf&eacute; and Bar
19,G U15 2X,W,U15 ,2X,2,Scull,N,,Shawtys Cafe
20,B U18 4+,M,U18 ,4+,4,Sweep,Y,,Aon
21,G U18 4+,W,U18 ,4+,4,Sweep,Y,,BankLink
22,G U17 2X,W,U17 ,2X,2,Scull,N,,Lou's Place
23,B U17 1X,M,U17 ,1X,1,Scull,N,,Clay Cliffs Vineyard / Otematata Hotel
24,G U16 8+,W,U16 ,8+,8,Sweep,Y,,Polarcold Stores Ltd
25,B U16 4+,M,U16 ,4+,4,Sweep,Y,,Lake Ruataniwha Holiday Park
26,G U18 2X,W,U18 ,2X,2,Scull,N,,Stabicraft
27,G U15 4X+,W,U15 ,4X+,4,Scull,Y,,High Country Services
28,G U17 4+,W,U17 ,4+,4,Sweep,Y,,Hawarden Garage &amp; Motors
29,B U17 8+,M,U17 ,8+,8,Sweep,Y,,Allan's Engineering Ltd / Neilson Kellerman
30,B U18 2X,M,U18 ,2X,2,Scull,N,,Concept 2
31,G U16 4X+,W,U16 ,4X+,4,Scull,Y,,Armstrong Alpine Realty Ltd
32,B U15 4+,M,U15 ,4+,4,Sweep,Y,,Berry Barn Bakery &amp; Caf&eacute;
33,B U16 8+,M,U16 ,8+,8,Sweep,Y,,Aspen Court Motel
34,G U18 4X+,W,U18 ,4X+,4,Scull,Y,,MacKenzie Country Inn
35,G N17 4+,W,U17 Nov,4+,4,Sweep,Y,,Kiwi International Rowing Skiffs
36,B U17 2X,M,U17 ,2X,2,Scull,N,,Korner Kafe
37,B U18 1X,M,U18 ,1X,1,Scull,N,,Doughboy Bakery/High Country Salmon
38,G U17 4X+,W,U17 ,4X+,4,Scull,Y,,Combined Services Club
39,G U15 4+,W,U15 ,4+,4,Sweep,Y,,Ellis Fibre Ltd
40,B U15 2X,M,U15 ,2X,2,Scull,N,,MacKenzie Lotto Plus
41,G U18 8+,W,U18 ,8+,8,Sweep,Y,,PPCS
42,B U18 8+,M,U18 ,8+,8,Sweep,Y,,Aon
