"DRAFT RACE SCHEDULES (Event 56), as at 2:31PM on Wednesday 10th"
DAY 2: Saturday 30th January 2021
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
R,13:16,56,Womens Nov coxed quad sculls,heat,1,"1,2=FA; 3,4=FB",Tree Town Kitchens
S,13:21,56,Womens Nov coxed quad sculls,heat,2,"1,2=FA; 3,4=FB",Tree Town Kitchens
T,13:26,56,Womens Nov coxed quad sculls,heat,3,"1,2=FA; 3,4=FB",Tree Town Kitchens
U,13:31,56,Womens Nov coxed quad sculls,heat,4,"1,2=FA; 3,4=FB",Tree Town Kitchens

DAY 4: Monday 1st February 2021
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
K,12:35,56,Womens Nov coxed quad sculls,final,B,"",Tree Town Kitchens
L,12:40,56,Womens Nov coxed quad sculls,final,A,"",Tree Town Kitchens
