"DRAFT RACE SCHEDULES (Event 55), as at 12:22PM on Thursday 25th"
DAY 1: Friday 29th January 2021
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
V,13:20,55,Boys U16 double sculls,heat,1,"1-3=S +Fastest 4th; Rest Elim",rowingimages.com
W,13:24,55,Boys U16 double sculls,heat,2,"1-3=S +Fastest 4th; Rest Elim",rowingimages.com
X,13:28,55,Boys U16 double sculls,heat,3,"1-3=S +Fastest 4th; Rest Elim",rowingimages.com
Y,13:32,55,Boys U16 double sculls,heat,4,"1-3=S +Fastest 4th; Rest Elim",rowingimages.com
Z,13:36,55,Boys U16 double sculls,heat,5,"1-3=S +Fastest 4th; Rest Elim",rowingimages.com

DAY 2: Saturday 30th January 2021
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
P,13:07,55,Boys U16 double sculls,semi-final,1,"1-4=FA; Rest=FB",rowingimages.com
Q,13:11,55,Boys U16 double sculls,semi-final,2,"1-4=FA; Rest=FB",rowingimages.com

DAY 3: Sunday 31st January 2021
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
F,12:56,55,Boys U16 double sculls,final,B,"",rowingimages.com
G,13:01,55,Boys U16 double sculls,final,A,"",rowingimages.com
