"DRAFT RACE SCHEDULE (DAY 3/4), as at 9:22AM on Friday 19th"
DAY 3: Sunday 31st January 2021
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,07:40,1a,Single (P),final,A,"",Waikato River Authority
B,07:45,1,Womens Int single,semi-final,1,"1-4=FA; Rest=FB",FreedomRow NZ
C,07:50,1,Womens Int single,semi-final,2,"1-4=FA; Rest=FB",FreedomRow NZ
D,07:56,7,Womens Snr coxless four,prelim,1,"",rowingimages.com
E,08:00,10,Boys U17 single,final,B,"",Oarthentic Oars
F,08:05,10,Boys U17 single,final,A,"",Oarthentic Oars
G,08:10,2E,Mens Int coxed eight,prelim,1,"",Goldsmiths Gallery
H,08:14,23,Womens Club coxless pair,prelim,1,"",Fresh Choice Supermarket Leamington
I,08:19,11,Girls U17 coxed four,final,A,"",Waipa District Council
J,08:24,12,Boys U15 double sculls,final,B,"",Tree Town Kitchens
K,08:29,12,Boys U15 double sculls,final,A,"",Tree Town Kitchens
L,08:34,13,Girls U15 coxed quad sculls,final,C,"",Mitre 10 MEGA Cambridge
M,08:38,13,Girls U15 coxed quad sculls,final,B,"",Mitre 10 MEGA Cambridge
N,08:42,13,Girls U15 coxed quad sculls,final,A,"",Mitre 10 MEGA Cambridge
O,08:47,6,Mens Snr coxless four,prelim,1,"",Wintech Racing
P,08:52,14,Boys U18 coxless pair,final,A,"",The University of Auckland
Q,08:57,15,Girls U18 double sculls,final,B,"",The University of Waikato
R,09:02,15,Girls U18 double sculls,final,A,"",The University of Waikato
S,09:07,16,Boys U16 coxed quad sculls,final,B,"",Leigh Judd Law
T,09:12,16,Boys U16 coxed quad sculls,final,A,"",Leigh Judd Law
U,09:17,17,Girls U16 single,final,B,"",Footloose
V,09:22,17,Girls U16 single,final,A,"",Footloose
W,09:27,18,Boys N18 double sculls,final,B,"",Crewroom
X,09:32,18,Boys N18 double sculls,final,A,"",Crewroom
Y,09:42,28,Girls N18 coxed eight,final,A,"",MobiComm Ltd
Z,09:46,21,Mens Int double sculls,semi-final,1,"1-4=FA; Rest=FB",S L Racing
A,09:50,21,Mens Int double sculls,semi-final,2,"1-4=FA; Rest=FB",S L Racing
B,09:55,29,Boys U17 coxed eight,final,A,"",2wel
C,10:00,30,Girls U17 coxed quad sculls,final,B,"",Croker Oars - New Zealand Ltd
D,10:05,30,Girls U17 coxed quad sculls,final,A,"",Croker Oars - New Zealand Ltd
E,10:10,31,Boys U15 coxed octuple,final,B,"",Just Horse'n Around
F,10:15,31,Boys U15 coxed octuple,final,A,"",Just Horse'n Around
G,10:25,32,Girls U15 coxed four,final,A,"",Fresh Balance Catering
H,10:30,33,Boys U18 coxed quad sculls,final,B,"",Design Signs
I,10:35,33,Boys U18 coxed quad sculls,final,A,"",Design Signs
J,10:40,20,Mens Nov coxed four,prelim,1,"",Comins Pharmacy
K,10:45,34,Girls U18 coxless pair,final,A,"",The University of Waikato
L,10:50,35,Boys U16 coxed four,final,B,"",Laszlo Boats
M,10:55,35,Boys U16 coxed four,final,A,"",Laszlo Boats
N,10:59,38,Womens Int double sculls,semi-final,1,"1-4=FA; Rest=FB",Just Horse'n Around
O,11:03,38,Womens Int double sculls,semi-final,2,"1-4=FA; Rest=FB",Just Horse'n Around
P,11:08,36,Girls U16 coxed eight,final,A,"",Top Notch Calves
Q,11:18,37,Boys N18 coxed eight,final,A,"",Fresh Choice Supermarket Leamington
R,11:23,47,Girls N18 double sculls,final,B,"",Burts Bees
S,11:28,47,Girls N18 double sculls,final,A,"",Burts Bees
T,11:33,48,Boys U17 double sculls,final,B,"",S L Racing
U,11:38,48,Boys U17 double sculls,final,A,"",S L Racing
V,11:43,60,Womens Club coxed eight,prelim,1,"",Wintech Racing
W,11:47,49,Girls U17 single,final,B,"",Oarthentic Oars
X,11:51,49,Girls U17 single,final,A,"",Oarthentic Oars
Y,11:56,50,Girls U15 coxed octuple,final,B,"",Comins Pharmacy
Z,12:11,50,Girls U15 coxed octuple,final,A,"",Comins Pharmacy
A,12:21,51,Boys U15 coxed eight,final,A,"",New World Cambridge
B,12:31,52,Boys U18 coxed four,final,A,"",The University of Auckland
C,12:41,53,Girls U18 coxed four,final,A,"",The University of Waikato
D,12:46,54,Girls U16 coxed quad sculls,final,B,"",Kaz - Design. Brand. Web.
E,12:51,54,Girls U16 coxed quad sculls,final,A,"",Kaz - Design. Brand. Web.
F,12:56,55,Boys U16 double sculls,final,B,"",rowingimages.com
G,13:01,55,Boys U16 double sculls,final,A,"",rowingimages.com
H,13:06,65,Girls U18 single,final,B,"",Goldsmiths Gallery
I,13:11,65,Girls U18 single,final,A,"",Goldsmiths Gallery
J,13:16,76,Womens Int coxed four,prelim,1,"",Mitre 10 MEGA Cambridge
K,13:21,66,Boys U18 single,final,A,"",FreedomRow NZ
L,13:26,67,Girls U15 double sculls,final,B,"",Tenspro
M,13:31,67,Girls U15 double sculls,final,A,"",Tenspro
N,13:36,68,Boys U15 coxed quad sculls,final,B,"",Kebabelicious
O,13:41,68,Boys U15 coxed quad sculls,final,A,"",Kebabelicious
P,13:46,62,Womens Snr double sculls,prelim,1,"",Z Huntly
Q,13:51,69,Girls U17 coxed eight,final,A,"",Z Huntly
R,13:56,63,Mens Prem coxless four,prelim,1,"",Five Stags Leamington Tavern
S,14:01,70,Boys U17 coxed four,final,A,"",Five Stags Leamington Tavern
T,14:06,71,Girls N18 coxed quad sculls,final,B,"",Get More Kit
U,14:11,71,Girls N18 coxed quad sculls,final,A,"",Get More Kit
V,14:16,61,Mens Snr coxless quad sculls,prelim,1,"",Kebabelicious
W,14:21,72,Boys N18 coxed four,final,A,"",Goldsmiths Gallery
X,14:26,73,Girls U16 coxed four,final,B,"",FreedomRow NZ
Y,14:31,73,Girls U16 coxed four,final,A,"",FreedomRow NZ
Z,14:36,64,Womens Prem coxless four,prelim,1,"",Get More Kit
A,14:41,74,Boys U16 coxed eight,final,A,"",Colgan Foundation
B,14:46,75,Womens Nov coxed eight,prelim,1,"",Tree Town Kitchens
C,14:51,84,Girls U17 coxless pair,final,A,"",Tenspro
D,15:01,85,Boys U17 coxless pair,final,A,"",Just Horse'n Around
E,15:11,86,Girls U18 coxed quad sculls,final,A,"",The University of Auckland
F,15:16,87,Boys U18 double sculls,final,B,"",The University of Waikato
G,15:21,87,Boys U18 double sculls,final,A,"",The University of Waikato
H,15:26,82,Mens Prem coxless quad sculls,prelim,1,"",The University of Auckland
I,15:31,88,Girls U15 coxed eight,final,A,"",Fresh Balance Catering
J,15:36,83,Womens Prem coxless quad sculls,prelim,1,"",The University of Waikato
K,15:41,89,Boys U15 coxed four,final,A,"",Design Signs
L,15:46,99,Girls U17 double sculls,final,B,"",Tenspro
M,15:51,99,Girls U17 double sculls,final,A,"",Tenspro
N,15:56,93,Mens Club coxless pair,prelim,1,"",The University of Auckland
O,16:01,100,Boys U17 coxed quad sculls,final,A,"",Wintech Racing
P,16:11,101,Girls N18 coxed four,final,A,"",Croker Oars - New Zealand Ltd
Q,16:16,102,Boys N18 coxed quad sculls,final,B,"",Laszlo Boats
R,16:21,102,Boys N18 coxed quad sculls,final,A,"",Laszlo Boats
S,16:26,103,Girls U16 double sculls,final,B,"",Waikato River Authority
T,16:31,103,Girls U16 double sculls,final,A,"",Waikato River Authority
U,16:36,104,Boys U16 single,final,B,"",New World Cambridge
V,16:41,104,Boys U16 single,final,A,"",New World Cambridge
W,16:51,105,Girls U18 coxed eight,final,A,"",The University of Auckland
X,17:01,106,Boys U18 coxed eight,final,A,"",The University of Waikato
Y,17:06,19O,Womens Int coxed octuple,prelim,1,"",New World Cambridge
