"DRAFT RACE SCHEDULES (Event 54), as at 12:13PM on Thursday 25th"
DAY 1: Friday 29th January 2021
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Q,13:00,54,Girls U16 coxed quad sculls,heat,1,"1-3=S +Fastest 4th; Rest Elim",Kaz - Design. Brand. Web.
R,13:04,54,Girls U16 coxed quad sculls,heat,2,"1-3=S +Fastest 4th; Rest Elim",Kaz - Design. Brand. Web.
S,13:08,54,Girls U16 coxed quad sculls,heat,3,"1-3=S +Fastest 4th; Rest Elim",Kaz - Design. Brand. Web.
T,13:12,54,Girls U16 coxed quad sculls,heat,4,"1-3=S +Fastest 4th; Rest Elim",Kaz - Design. Brand. Web.
U,13:16,54,Girls U16 coxed quad sculls,heat,5,"1-3=S +Fastest 4th; Rest Elim",Kaz - Design. Brand. Web.

DAY 2: Saturday 30th January 2021
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
N,12:59,54,Girls U16 coxed quad sculls,semi-final,1,"1-4=FA; Rest=FB",Kaz - Design. Brand. Web.
O,13:03,54,Girls U16 coxed quad sculls,semi-final,2,"1-4=FA; Rest=FB",Kaz - Design. Brand. Web.

DAY 3: Sunday 31st January 2021
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
D,12:46,54,Girls U16 coxed quad sculls,final,B,"",Kaz - Design. Brand. Web.
E,12:51,54,Girls U16 coxed quad sculls,final,A,"",Kaz - Design. Brand. Web.
