"DRAFT RACE SCHEDULE (DAY 2/4), as at 8:07AM on Saturday 29th"
DAY 2: Saturday 30th January 2021
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,08:15,83,Womens Prem coxless quad sculls,division,1,"",The University of Waikato
B,08:19,104,Boys U16 single,heat,1,"1,2=FA; 3,4=FB",New World Cambridge
C,08:23,104,Boys U16 single,heat,2,"1,2=FA; 3,4=FB",New World Cambridge
D,08:27,104,Boys U16 single,heat,3,"1,2=FA; 3,4=FB",New World Cambridge
E,08:31,104,Boys U16 single,heat,4,"1,2=FA; 3,4=FB",New World Cambridge
F,08:37,105,Girls U18 coxed eight,prelim,1,"",The University of Auckland
G,08:41,106,Boys U18 coxed eight,heat,1,"1-4=F; Rest Elim",The University of Waikato
H,08:45,106,Boys U18 coxed eight,heat,2,"1-4=F; Rest Elim",The University of Waikato
I,08:49,1,Womens Int single,heat,5,"1-3=S +Fastest 4th; Rest Elim",FreedomRow NZ
J,08:55,1,Womens Int single,heat,4,"1-3=S +Fastest 4th; Rest Elim",FreedomRow NZ
K,09:01,1,Womens Int single,heat,3,"1-3=S +Fastest 4th; Rest Elim",FreedomRow NZ
L,09:07,1,Womens Int single,heat,2,"1-3=S +Fastest 4th; Rest Elim",FreedomRow NZ
M,09:12,1,Womens Int single,heat,1,"1-3=S +Fastest 4th; Rest Elim",FreedomRow NZ
N,09:18,2O,Mens Int coxed octuple,prelim,1,"",Get More Kit
O,09:23,3,Womens Nov coxed four,heat,1,"1-4=F; Rest Elim",Five Stags Leamington Tavern
P,09:28,3,Womens Nov coxed four,heat,2,"1-4=F; Rest Elim",Five Stags Leamington Tavern
Q,09:32,4,Mens Club double sculls,heat,1,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF",Z Huntly
R,09:36,4,Mens Club double sculls,heat,2,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF",Z Huntly
S,09:40,4,Mens Club double sculls,heat,3,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF",Z Huntly
T,09:44,5,Womens Club coxless quad sculls,heat,1,"1-4=F; Rest Elim",Kebabelicious
U,09:48,5,Womens Club coxless quad sculls,heat,2,"1-4=F; Rest Elim",Kebabelicious
V,09:52,8,Mens Prem single,heat,1,"1-4=F; Rest Elim",The University of Waikato
W,09:56,8,Mens Prem single,heat,2,"1-4=F; Rest Elim",The University of Waikato
X,10:00,9,Womens Prem single,heat,1,"1-4=F; Rest Elim",The University of Auckland
Y,10:04,9,Womens Prem single,heat,2,"1-4=F; Rest Elim",The University of Auckland
Z,10:09,13,Girls U15 coxed quad sculls,semi-final,1,"1-4=FA; Rest=FB",Mitre 10 MEGA Cambridge
A,10:14,13,Girls U15 coxed quad sculls,semi-final,2,"1-4=FA; Rest=FB",Mitre 10 MEGA Cambridge
B,10:18,14,Boys U18 coxless pair,prelim,1,"",The University of Auckland
C,10:22,21,Mens Int double sculls,heat,1,"1-3=S +Fastest 4th; Rest Elim",S L Racing
D,10:26,21,Mens Int double sculls,heat,2,"1-3=S +Fastest 4th; Rest Elim",S L Racing
E,10:30,21,Mens Int double sculls,heat,3,"1-3=S +Fastest 4th; Rest Elim",S L Racing
F,10:34,21,Mens Int double sculls,heat,4,"1-3=S +Fastest 4th; Rest Elim",S L Racing
G,10:38,21,Mens Int double sculls,heat,5,"1-3=S +Fastest 4th; Rest Elim",S L Racing
H,10:43,22,Mens Club coxed eight,prelim,1,"",Burts Bees
I,10:47,24,Mens Snr double sculls,heat,1,"1-4=F; Rest Elim",Top Notch Calves
J,10:51,24,Mens Snr double sculls,heat,2,"1-4=F; Rest Elim",Top Notch Calves
K,10:55,19E,Womens Int coxed eight,prelim,1,"",Kaz - Design. Brand. Web.
L,11:01,37,Boys N18 coxed eight,prelim,1,"",Fresh Choice Supermarket Leamington
M,11:05,29,Boys U17 coxed eight,prelim,1,"",2wel
N,11:09,25,Womens Snr coxless quad sculls,heat,1,"1-4=F; Rest Elim",Laszlo Boats
O,11:13,25,Womens Snr coxless quad sculls,heat,2,"1-4=F; Rest Elim",Laszlo Boats
P,11:17,26,Mens Prem coxless pair,heat,1,"1-4=F; Rest Elim",Design Signs
Q,11:21,26,Mens Prem coxless pair,heat,2,"1-4=F; Rest Elim",Design Signs
R,11:25,27,Womens Prem coxless pair,heat,1,"1-3=F + 2 Next Fastest",Fresh Balance Catering
S,11:29,27,Womens Prem coxless pair,heat,2,"1-3=F + 2 Next Fastest",Fresh Balance Catering
T,11:33,38,Womens Int double sculls,heat,1,"1-3=S +Fastest 4th; Rest Elim",Just Horse'n Around
U,11:37,38,Womens Int double sculls,heat,2,"1-3=S +Fastest 4th; Rest Elim",Just Horse'n Around
V,11:41,38,Womens Int double sculls,heat,3,"1-3=S +Fastest 4th; Rest Elim",Just Horse'n Around
W,11:45,38,Womens Int double sculls,heat,4,"1-3=S +Fastest 4th; Rest Elim",Just Horse'n Around
X,11:49,38,Womens Int double sculls,heat,5,"1-3=S +Fastest 4th; Rest Elim",Just Horse'n Around
Y,11:54,39,Mens Nov double sculls,heat,1,"1-4=F; Rest Elim",Croker Oars - New Zealand Ltd
Z,11:59,39,Mens Nov double sculls,heat,2,"1-4=F; Rest Elim",Croker Oars - New Zealand Ltd
A,12:03,40,Mens Int coxed four,heat,1,"1-4=F; Rest Elim",2wel
B,12:07,40,Mens Int coxed four,heat,2,"1-4=F; Rest Elim",2wel
C,12:11,41,Mens Club single,heat,1,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF",MobiComm Ltd
D,12:15,41,Mens Club single,heat,2,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF",MobiComm Ltd
E,12:19,41,Mens Club single,heat,3,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF",MobiComm Ltd
F,12:23,42,Womens Club double sculls,heat,1,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF",Crewroom
G,12:27,42,Womens Club double sculls,heat,2,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF",Crewroom
H,12:31,42,Womens Club double sculls,heat,3,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF",Crewroom
I,12:39,44,Womens Snr coxed eight,prelim,1,"",Leigh Judd Law
J,12:43,43,Mens Snr coxed eight,prelim,1,"",Footloose
K,12:47,45,Mens Prem double sculls,prelim,1,"",Mitre 10 MEGA Cambridge
L,12:51,46,Womens Prem double sculls,heat,1,"1-4=F; Rest Elim",Waipa District Council
M,12:55,46,Womens Prem double sculls,heat,2,"1-4=F; Rest Elim",Waipa District Council
N,12:59,54,Girls U16 coxed quad sculls,semi-final,1,"1-4=FA; Rest=FB",Kaz - Design. Brand. Web.
O,13:03,54,Girls U16 coxed quad sculls,semi-final,2,"1-4=FA; Rest=FB",Kaz - Design. Brand. Web.
P,13:07,55,Boys U16 double sculls,semi-final,1,"1-4=FA; Rest=FB",rowingimages.com
Q,13:11,55,Boys U16 double sculls,semi-final,2,"1-4=FA; Rest=FB",rowingimages.com
R,13:16,56,Womens Nov coxed quad sculls,heat,1,"1,2=FA; 3,4=FB",Tree Town Kitchens
S,13:21,56,Womens Nov coxed quad sculls,heat,2,"1,2=FA; 3,4=FB",Tree Town Kitchens
T,13:26,56,Womens Nov coxed quad sculls,heat,3,"1,2=FA; 3,4=FB",Tree Town Kitchens
U,13:31,56,Womens Nov coxed quad sculls,heat,4,"1,2=FA; 3,4=FB",Tree Town Kitchens
V,13:36,57,Mens Nov coxed eight,prelim,1,"",Waipa District Council
W,13:51,58,Mens Int coxed quad sculls,heat,1,"1,2=FA; 3,4=FB",Oarthentic Oars
X,13:55,58,Mens Int coxed quad sculls,heat,2,"1,2=FA; 3,4=FB",Oarthentic Oars
Y,13:59,58,Mens Int coxed quad sculls,heat,3,"1,2=FA; 3,4=FB",Oarthentic Oars
Z,14:03,58,Mens Int coxed quad sculls,heat,4,"1,2=FA; 3,4=FB",Oarthentic Oars
A,14:07,59U,Mens Club coxless four,heat,1,"1-3=F + 2 Next Fastest",rowingimages.com
B,14:11,59U,Mens Club coxless four,heat,2,"1-3=F + 2 Next Fastest",rowingimages.com
C,14:43,68,Boys U15 coxed quad sculls,semi-final,1,"1-4=FA; Rest=FB",Kebabelicious
D,14:48,68,Boys U15 coxed quad sculls,semi-final,2,"1-4=FA; Rest=FB",Kebabelicious
E,14:52,69,Girls U17 coxed eight,prelim,1,"",Z Huntly
F,14:57,71,Girls N18 coxed quad sculls,semi-final,1,"1-4=FA; Rest=FB",Get More Kit
G,15:02,71,Girls N18 coxed quad sculls,semi-final,2,"1-4=FA; Rest=FB",Get More Kit
H,15:28,77,Mens Nov coxed quad sculls,heat,1,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF",Leigh Judd Law
I,15:33,77,Mens Nov coxed quad sculls,heat,2,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF",Leigh Judd Law
J,15:38,77,Mens Nov coxed quad sculls,heat,3,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF",Leigh Judd Law
K,15:42,78,Mens Club coxless quad sculls,heat,1,"1-4=F; Rest Elim",Footloose
L,15:46,78,Mens Club coxless quad sculls,heat,2,"1-4=F; Rest Elim",Footloose
M,15:50,79,Womens Club single,heat,1,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF",MobiComm Ltd
N,15:54,79,Womens Club single,heat,2,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF",MobiComm Ltd
O,15:58,79,Womens Club single,heat,3,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF",MobiComm Ltd
P,16:02,80,Mens Snr coxless pair,heat,1,"1-4=F; Rest Elim",Crewroom
Q,16:06,80,Mens Snr coxless pair,heat,2,"1-4=F; Rest Elim",Crewroom
R,16:10,81,Womens Snr coxless pair,prelim,1,"",2wel
S,16:14,84,Girls U17 coxless pair,prelim,1,"",Tenspro
T,16:19,89,Boys U15 coxed four,prelim,1,"",Design Signs
U,16:23,90,Mens Int single,heat,1,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF",Laszlo Boats
V,16:27,90,Mens Int single,heat,2,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF",Laszlo Boats
W,16:31,90,Mens Int single,heat,3,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF",Laszlo Boats
X,16:36,91,Womens Nov double sculls,heat,1,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF",Top Notch Calves
Y,16:41,91,Womens Nov double sculls,heat,2,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF",Top Notch Calves
Z,16:46,91,Womens Nov double sculls,heat,3,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF",Top Notch Calves
A,16:50,92,Womens Int coxed quad sculls,heat,1,"1,2=FA; 3,4=FB",Fresh Choice Supermarket Leamington
B,16:54,92,Womens Int coxed quad sculls,heat,2,"1,2=FA; 3,4=FB",Fresh Choice Supermarket Leamington
C,16:58,92,Womens Int coxed quad sculls,heat,3,"1,2=FA; 3,4=FB",Fresh Choice Supermarket Leamington
D,17:02,92,Womens Int coxed quad sculls,heat,4,"1,2=FA; 3,4=FB",Fresh Choice Supermarket Leamington
E,17:06,94U,Womens Club coxless four,prelim,1,"",Colgan Foundation
F,17:10,95,Mens Snr single,heat,1,"1-4=F; Rest Elim",Burts Bees
G,17:14,95,Mens Snr single,heat,2,"1-4=F; Rest Elim",Burts Bees
H,17:18,96,Womens Snr single,heat,1,"1-4=F; Rest Elim",Comins Pharmacy
I,17:22,96,Womens Snr single,heat,2,"1-4=F; Rest Elim",Comins Pharmacy
J,17:27,102,Boys N18 coxed quad sculls,semi-final,1,"1-4=FA; Rest=FB",Laszlo Boats
K,17:32,102,Boys N18 coxed quad sculls,semi-final,2,"1-4=FA; Rest=FB",Laszlo Boats
L,17:36,103,Girls U16 double sculls,semi-final,1,"1-4=FA; Rest=FB",Waikato River Authority
M,17:40,103,Girls U16 double sculls,semi-final,2,"1-4=FA; Rest=FB",Waikato River Authority
