"DRAFT RACE SCHEDULES, as at 9:33PM on Friday 28th"
DAY 1: Friday 29th January 2021
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,08:00,10,Boys U17 single,heat,1,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF",Oarthentic Oars
B,08:04,10,Boys U17 single,heat,2,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF",Oarthentic Oars
C,08:08,10,Boys U17 single,heat,3,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF",Oarthentic Oars
D,08:12,11,Girls U17 coxed four,heat,1,"1-4=F; Rest Elim",Waipa District Council
E,08:16,11,Girls U17 coxed four,heat,2,"1-4=F; Rest Elim",Waipa District Council
F,08:21,12,Boys U15 double sculls,heat,1,"1,2=FA; 3,4=FB",Tree Town Kitchens
G,08:26,12,Boys U15 double sculls,heat,2,"1,2=FA; 3,4=FB",Tree Town Kitchens
H,08:31,12,Boys U15 double sculls,heat,3,"1,2=FA; 3,4=FB",Tree Town Kitchens
I,08:36,12,Boys U15 double sculls,heat,4,"1,2=FA; 3,4=FB",Tree Town Kitchens
J,08:41,13,Girls U15 coxed quad sculls,heat,1,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Mitre 10 MEGA Cambridge
K,08:46,13,Girls U15 coxed quad sculls,heat,2,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Mitre 10 MEGA Cambridge
L,08:51,13,Girls U15 coxed quad sculls,heat,3,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Mitre 10 MEGA Cambridge
M,08:56,13,Girls U15 coxed quad sculls,heat,4,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Mitre 10 MEGA Cambridge
N,09:01,13,Girls U15 coxed quad sculls,heat,5,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Mitre 10 MEGA Cambridge
O,09:06,13,Girls U15 coxed quad sculls,heat,6,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Mitre 10 MEGA Cambridge
P,09:10,15,Girls U18 double sculls,heat,1,"1,2=FA; 3,4=FB",The University of Waikato
Q,09:14,15,Girls U18 double sculls,heat,2,"1,2=FA; 3,4=FB",The University of Waikato
R,09:18,15,Girls U18 double sculls,heat,3,"1,2=FA; 3,4=FB",The University of Waikato
S,09:22,15,Girls U18 double sculls,heat,4,"1,2=FA; 3,4=FB",The University of Waikato
T,09:26,16,Boys U16 coxed quad sculls,heat,1,"1,2=FA; 3,4=FB",Leigh Judd Law
U,09:30,16,Boys U16 coxed quad sculls,heat,2,"1,2=FA; 3,4=FB",Leigh Judd Law
V,09:34,16,Boys U16 coxed quad sculls,heat,3,"1,2=FA; 3,4=FB",Leigh Judd Law
W,09:38,16,Boys U16 coxed quad sculls,heat,4,"1,2=FA; 3,4=FB",Leigh Judd Law
X,09:42,17,Girls U16 single,heat,1,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF",Footloose
Y,09:46,17,Girls U16 single,heat,2,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF",Footloose
Z,09:50,17,Girls U16 single,heat,3,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF",Footloose
A,09:55,18,Boys N18 double sculls,heat,1,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF",Crewroom
B,10:00,18,Boys N18 double sculls,heat,2,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF",Crewroom
C,10:05,18,Boys N18 double sculls,heat,3,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF",Crewroom
D,10:10,28,Girls N18 coxed eight,heat,1,"1-4=F; Rest Elim",MobiComm Ltd
E,10:15,28,Girls N18 coxed eight,heat,2,"1-4=F; Rest Elim",MobiComm Ltd
F,10:19,30,Girls U17 coxed quad sculls,heat,1,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF",Croker Oars - New Zealand Ltd
G,10:23,30,Girls U17 coxed quad sculls,heat,2,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF",Croker Oars - New Zealand Ltd
H,10:27,30,Girls U17 coxed quad sculls,heat,3,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF",Croker Oars - New Zealand Ltd
I,10:32,31,Boys U15 coxed octuple,heat,1,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF",Just Horse'n Around
J,10:37,31,Boys U15 coxed octuple,heat,2,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF",Just Horse'n Around
K,10:42,31,Boys U15 coxed octuple,heat,3,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF",Just Horse'n Around
L,10:47,32,Girls U15 coxed four,heat,1,"1-4=F; Rest Elim",Fresh Balance Catering
M,10:52,32,Girls U15 coxed four,heat,2,"1-4=F; Rest Elim",Fresh Balance Catering
N,10:56,33,Boys U18 coxed quad sculls,heat,1,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF",Design Signs
O,11:00,33,Boys U18 coxed quad sculls,heat,2,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF",Design Signs
P,11:04,33,Boys U18 coxed quad sculls,heat,3,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF",Design Signs
Q,11:08,34,Girls U18 coxless pair,heat,1,"1-4=F; Rest Elim",The University of Waikato
R,11:12,34,Girls U18 coxless pair,heat,2,"1-4=F; Rest Elim",The University of Waikato
S,11:16,35,Boys U16 coxed four,heat,1,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF",Laszlo Boats
