"DRAFT RACE SCHEDULES (Event 58), as at 8:55AM on Wednesday 17th"
DAY 2: Saturday 30th January 2021
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
W,13:51,58,Mens Int coxed quad sculls,heat,1,"1,2=FA; 3,4=FB",Oarthentic Oars
X,13:55,58,Mens Int coxed quad sculls,heat,2,"1,2=FA; 3,4=FB",Oarthentic Oars
Y,13:59,58,Mens Int coxed quad sculls,heat,3,"1,2=FA; 3,4=FB",Oarthentic Oars
Z,14:03,58,Mens Int coxed quad sculls,heat,4,"1,2=FA; 3,4=FB",Oarthentic Oars

DAY 4: Monday 1st February 2021
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
N,12:55,58,Mens Int coxed quad sculls,final,B,"",Oarthentic Oars
O,13:00,58,Mens Int coxed quad sculls,final,A,"",Oarthentic Oars
