"DRAFT RACE SCHEDULES (Event 12), as at 11:18PM on Wednesday 17th"
DAY 1: Friday 29th January 2021
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
F,08:21,12,Boys U15 double sculls,heat,1,"1,2=FA; 3,4=FB",Tree Town Kitchens
G,08:26,12,Boys U15 double sculls,heat,2,"1,2=FA; 3,4=FB",Tree Town Kitchens
H,08:31,12,Boys U15 double sculls,heat,3,"1,2=FA; 3,4=FB",Tree Town Kitchens
I,08:36,12,Boys U15 double sculls,heat,4,"1,2=FA; 3,4=FB",Tree Town Kitchens

DAY 3: Sunday 31st January 2021
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
J,08:24,12,Boys U15 double sculls,final,B,"",Tree Town Kitchens
K,08:29,12,Boys U15 double sculls,final,A,"",Tree Town Kitchens
