Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,W Int 1X,W,Int,1X,1,Scull,N,,FreedomRow NZ
1a,Opn 1X (P),Open,Opn,1X,1,Scull,N,Para,Waikato River Authority
2E,M Int 8+,M,Int,8+,8,Sweep,Y,,Goldsmiths Gallery
2O,M Int 8X+,M,Int,8X+,8,Scull,Y,,Get More Kit
3,W Nov 4+,W,Nov,4+,4,Sweep,Y,,Five Stags Leamington Tavern
4,M Clb 2X,M,Clb,2X,2,Scull,N,,Z Huntly
5,W Clb 4X-,W,Clb,4X-,4,Scull,N,,Kebabelicious
6,M Snr 4-,M,Snr,4-,4,Sweep,N,,Wintech Racing
7,W Snr 4-,W,Snr,4-,4,Sweep,N,,rowingimages.com
8,M Prm 1X,M,Prm,1X,1,Scull,N,,The University of Waikato
9,W Prm 1X,W,Prm,1X,1,Scull,N,,The University of Auckland
10,B U17 1X,M,U17 ,1X,1,Scull,N,,Oarthentic Oars
11,G U17 4+,W,U17 ,4+,4,Sweep,Y,,Waipa District Council
12,B U15 2X,M,U15 ,2X,2,Scull,N,,Tree Town Kitchens
13,G U15 4X+,W,U15 ,4X+,4,Scull,Y,,Mitre 10 MEGA Cambridge
14,B U18 2-,M,U18 ,2-,2,Sweep,N,,The University of Auckland
15,G U18 2X,W,U18 ,2X,2,Scull,N,,The University of Waikato
16,B U16 4X+,M,U16 ,4X+,4,Scull,Y,,Leigh Judd Law
17,G U16 1X,W,U16 ,1X,1,Scull,N,,Footloose
18,B N18 2X,M,U18 Nov,2X,2,Scull,N,,Crewroom
19E,W Int 8+,W,Int,8+,8,Sweep,Y,,Kaz - Design. Brand. Web.
19O,W Int 8X+,W,Int,8X+,8,Scull,Y,,New World Cambridge
20,M Nov 4+,M,Nov,4+,4,Sweep,Y,,Comins Pharmacy
21,M Int 2X,M,Int,2X,2,Scull,N,,S L Racing
22,M Clb 8+,M,Clb,8+,8,Sweep,Y,,Burts Bees
23,W Clb 2-,W,Clb,2-,2,Sweep,N,,Fresh Choice Supermarket Leamington
24,M Snr 2X,M,Snr,2X,2,Scull,N,,Top Notch Calves
25,W Snr 4X-,W,Snr,4X-,4,Scull,N,,Laszlo Boats
26,M Prm 2-,M,Prm,2-,2,Sweep,N,,Design Signs
27,W Prm 2-,W,Prm,2-,2,Sweep,N,,Fresh Balance Catering
28,G N18 8+,W,U18 Nov,8+,8,Sweep,Y,,MobiComm Ltd
29,B U17 8+,M,U17 ,8+,8,Sweep,Y,,2wel
30,G U17 4X+,W,U17 ,4X+,4,Scull,Y,,Croker Oars - New Zealand Ltd
31,B U15 8X+,M,U15 ,8X+,8,Scull,Y,,Just Horse'n Around
32,G U15 4+,W,U15 ,4+,4,Sweep,Y,,Fresh Balance Catering
33,B U18 4X+,M,U18 ,4X+,4,Scull,Y,,Design Signs
34,G U18 2-,W,U18 ,2-,2,Sweep,N,,The University of Waikato
35,B U16 4+,M,U16 ,4+,4,Sweep,Y,,Laszlo Boats
36,G U16 8+,W,U16 ,8+,8,Sweep,Y,,Top Notch Calves
37,B N18 8+,M,U18 Nov,8+,8,Sweep,Y,,Fresh Choice Supermarket Leamington
38,W Int 2X,W,Int,2X,2,Scull,N,,Just Horse'n Around
39,M Nov 2X,M,Nov,2X,2,Scull,N,,Croker Oars - New Zealand Ltd
40,M Int 4+,M,Int,4+,4,Sweep,Y,,2wel
41,M Clb 1X,M,Clb,1X,1,Scull,N,,MobiComm Ltd
42,W Clb 2X,W,Clb,2X,2,Scull,N,,Crewroom
43,M Snr 8+,M,Snr,8+,8,Sweep,Y,,Footloose
44,W Snr 8+,W,Snr,8+,8,Sweep,Y,,Leigh Judd Law
45,M Prm 2X,M,Prm,2X,2,Scull,N,,Mitre 10 MEGA Cambridge
46,W Prm 2X,W,Prm,2X,2,Scull,N,,Waipa District Council
47,G N18 2X,W,U18 Nov,2X,2,Scull,N,,Burts Bees
48,B U17 2X,M,U17 ,2X,2,Scull,N,,S L Racing
49,G U17 1X,W,U17 ,1X,1,Scull,N,,Oarthentic Oars
50,G U15 8X+,W,U15 ,8X+,8,Scull,Y,,Comins Pharmacy
51,B U15 8+,M,U15 ,8+,8,Sweep,Y,,New World Cambridge
52,B U18 4+,M,U18 ,4+,4,Sweep,Y,,The University of Auckland
53,G U18 4+,W,U18 ,4+,4,Sweep,Y,,The University of Waikato
54,G U16 4X+,W,U16 ,4X+,4,Scull,Y,,Kaz - Design. Brand. Web.
55,B U16 2X,M,U16 ,2X,2,Scull,N,,rowingimages.com
56,W Nov 4X+,W,Nov,4X+,4,Scull,Y,,Tree Town Kitchens
57,M Nov 8+,M,Nov,8+,8,Sweep,Y,,Waipa District Council
58,M Int 4X+,M,Int,4X+,4,Scull,Y,,Oarthentic Oars
59U,M Clb 4-,M,Clb,4-,4,Sweep,N,,rowingimages.com
60,W Clb 8+,W,Clb,8+,8,Sweep,Y,,Wintech Racing
61,M Snr 4X-,M,Snr,4X-,4,Scull,N,,Kebabelicious
62,W Snr 2X,W,Snr,2X,2,Scull,N,,Z Huntly
63,M Prm 4-,M,Prm,4-,4,Sweep,N,,Five Stags Leamington Tavern
64,W Prm 4-,W,Prm,4-,4,Sweep,N,,Get More Kit
65,G U18 1X,W,U18 ,1X,1,Scull,N,,Goldsmiths Gallery
66,B U18 1X,M,U18 ,1X,1,Scull,N,,FreedomRow NZ
67,G U15 2X,W,U15 ,2X,2,Scull,N,,Tenspro
68,B U15 4X+,M,U15 ,4X+,4,Scull,Y,,Kebabelicious
69,G U17 8+,W,U17 ,8+,8,Sweep,Y,,Z Huntly
70,B U17 4+,M,U17 ,4+,4,Sweep,Y,,Five Stags Leamington Tavern
71,G N18 4X+,W,U18 Nov,4X+,4,Scull,Y,,Get More Kit
72,B N18 4+,M,U18 Nov,4+,4,Sweep,Y,,Goldsmiths Gallery
73,G U16 4+,W,U16 ,4+,4,Sweep,Y,,FreedomRow NZ
74,B U16 8+,M,U16 ,8+,8,Sweep,Y,,Colgan Foundation
75,W Nov 8+,W,Nov,8+,8,Sweep,Y,,Tree Town Kitchens
76,W Int 4+,W,Int,4+,4,Sweep,Y,,Mitre 10 MEGA Cambridge
77,M Nov 4X+,M,Nov,4X+,4,Scull,Y,,Leigh Judd Law
78,M Clb 4X-,M,Clb,4X-,4,Scull,N,,Footloose
79,W Clb 1X,W,Clb,1X,1,Scull,N,,MobiComm Ltd
80,M Snr 2-,M,Snr,2-,2,Sweep,N,,Crewroom
81,W Snr 2-,W,Snr,2-,2,Sweep,N,,2wel
82,M Prm 4X-,M,Prm,4X-,4,Scull,N,,The University of Auckland
83,W Prm 4X-,W,Prm,4X-,4,Scull,N,,The University of Waikato
84,G U17 2-,W,U17 ,2-,2,Sweep,N,,Tenspro
85,B U17 2-,M,U17 ,2-,2,Sweep,N,,Just Horse'n Around
86,G U18 4X+,W,U18 ,4X+,4,Scull,Y,,The University of Auckland
87,B U18 2X,M,U18 ,2X,2,Scull,N,,The University of Waikato
88,G U15 8+,W,U15 ,8+,8,Sweep,Y,,Fresh Balance Catering
89,B U15 4+,M,U15 ,4+,4,Sweep,Y,,Design Signs
90,M Int 1X,M,Int,1X,1,Scull,N,,Laszlo Boats
91,W Nov 2X,W,Nov,2X,2,Scull,N,,Top Notch Calves
92,W Int 4X+,W,Int,4X+,4,Scull,Y,,Fresh Choice Supermarket Leamington
93,M Clb 2-,M,Clb,2-,2,Sweep,N,,The University of Auckland
94U,W Clb 4-,W,Clb,4-,4,Sweep,N,,Colgan Foundation
95,M Snr 1X,M,Snr,1X,1,Scull,N,,Burts Bees
96,W Snr 1X,W,Snr,1X,1,Scull,N,,Comins Pharmacy
99,G U17 2X,W,U17 ,2X,2,Scull,N,,Tenspro
100,B U17 4X+,M,U17 ,4X+,4,Scull,Y,,Wintech Racing
101,G N18 4+,W,U18 Nov,4+,4,Sweep,Y,,Croker Oars - New Zealand Ltd
102,B N18 4X+,M,U18 Nov,4X+,4,Scull,Y,,Laszlo Boats
103,G U16 2X,W,U16 ,2X,2,Scull,N,,Waikato River Authority
104,B U16 1X,M,U16 ,1X,1,Scull,N,,New World Cambridge
105,G U18 8+,W,U18 ,8+,8,Sweep,Y,,The University of Auckland
106,B U18 8+,M,U18 ,8+,8,Sweep,Y,,The University of Waikato
