"DRAFT RACE SCHEDULES (Event 92), as at 4:37PM on Wednesday 10th"
DAY 2: Saturday 30th January 2021
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,16:50,92,Womens Int coxed quad sculls,heat,1,"1,2=FA; 3,4=FB",Fresh Choice Supermarket Leamington
B,16:54,92,Womens Int coxed quad sculls,heat,2,"1,2=FA; 3,4=FB",Fresh Choice Supermarket Leamington
C,16:58,92,Womens Int coxed quad sculls,heat,3,"1,2=FA; 3,4=FB",Fresh Choice Supermarket Leamington
D,17:02,92,Womens Int coxed quad sculls,heat,4,"1,2=FA; 3,4=FB",Fresh Choice Supermarket Leamington

DAY 4: Monday 1st February 2021
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
L,15:55,92,Womens Int coxed quad sculls,final,B,"",Fresh Choice Supermarket Leamington
M,16:00,92,Womens Int coxed quad sculls,final,A,"",Fresh Choice Supermarket Leamington
