"DRAFT RACE SCHEDULES (Event 71), as at 8:26PM on Thursday 18th"
DAY 1: Friday 29th January 2021
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
P,14:49,71,Girls N18 coxed quad sculls,heat,1,"1-3=S +Fastest 4th; Rest Elim",Get More Kit
Q,14:54,71,Girls N18 coxed quad sculls,heat,2,"1-3=S +Fastest 4th; Rest Elim",Get More Kit
R,14:59,71,Girls N18 coxed quad sculls,heat,3,"1-3=S +Fastest 4th; Rest Elim",Get More Kit
S,15:04,71,Girls N18 coxed quad sculls,heat,4,"1-3=S +Fastest 4th; Rest Elim",Get More Kit
T,15:09,71,Girls N18 coxed quad sculls,heat,5,"1-3=S +Fastest 4th; Rest Elim",Get More Kit

DAY 2: Saturday 30th January 2021
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
F,14:57,71,Girls N18 coxed quad sculls,semi-final,1,"1-4=FA; Rest=FB",Get More Kit
G,15:02,71,Girls N18 coxed quad sculls,semi-final,2,"1-4=FA; Rest=FB",Get More Kit

DAY 3: Sunday 31st January 2021
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
T,14:06,71,Girls N18 coxed quad sculls,final,B,"",Get More Kit
U,14:11,71,Girls N18 coxed quad sculls,final,A,"",Get More Kit
