"DRAFT RACE SCHEDULES (Event 1), as at 5:19AM on Friday 5th"
DAY 2: Saturday 30th January 2021
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
I,08:49,1,Womens Int single,heat,5,"1-3=S +Fastest 4th; Rest Elim",FreedomRow NZ
J,08:55,1,Womens Int single,heat,4,"1-3=S +Fastest 4th; Rest Elim",FreedomRow NZ
K,09:01,1,Womens Int single,heat,3,"1-3=S +Fastest 4th; Rest Elim",FreedomRow NZ
L,09:07,1,Womens Int single,heat,2,"1-3=S +Fastest 4th; Rest Elim",FreedomRow NZ
M,09:12,1,Womens Int single,heat,1,"1-3=S +Fastest 4th; Rest Elim",FreedomRow NZ

DAY 3: Sunday 31st January 2021
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
B,07:45,1,Womens Int single,semi-final,1,"1-4=FA; Rest=FB",FreedomRow NZ
C,07:50,1,Womens Int single,semi-final,2,"1-4=FA; Rest=FB",FreedomRow NZ

DAY 4: Monday 1st February 2021
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
B,07:45,1,Womens Int single,final,B,"",FreedomRow NZ
C,07:50,1,Womens Int single,final,A,"",FreedomRow NZ
