"DRAFT RACE SCHEDULES (Event 104), as at 10:50PM on Tuesday 23rd"
DAY 2: Saturday 30th January 2021
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
B,08:19,104,Boys U16 single,heat,1,"1,2=FA; 3,4=FB",New World Cambridge
C,08:23,104,Boys U16 single,heat,2,"1,2=FA; 3,4=FB",New World Cambridge
D,08:27,104,Boys U16 single,heat,3,"1,2=FA; 3,4=FB",New World Cambridge
E,08:31,104,Boys U16 single,heat,4,"1,2=FA; 3,4=FB",New World Cambridge

DAY 3: Sunday 31st January 2021
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
U,16:36,104,Boys U16 single,final,B,"",New World Cambridge
V,16:41,104,Boys U16 single,final,A,"",New World Cambridge
