"DRAFT RACE SCHEDULES (Event 38), as at 2:37PM on Thursday 25th"
DAY 2: Saturday 30th January 2021
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
T,11:33,38,Womens Int double sculls,heat,1,"1-3=S +Fastest 4th; Rest Elim",Just Horse'n Around
U,11:37,38,Womens Int double sculls,heat,2,"1-3=S +Fastest 4th; Rest Elim",Just Horse'n Around
V,11:41,38,Womens Int double sculls,heat,3,"1-3=S +Fastest 4th; Rest Elim",Just Horse'n Around
W,11:45,38,Womens Int double sculls,heat,4,"1-3=S +Fastest 4th; Rest Elim",Just Horse'n Around
X,11:49,38,Womens Int double sculls,heat,5,"1-3=S +Fastest 4th; Rest Elim",Just Horse'n Around

DAY 3: Sunday 31st January 2021
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
N,10:59,38,Womens Int double sculls,semi-final,1,"1-4=FA; Rest=FB",Just Horse'n Around
O,11:03,38,Womens Int double sculls,semi-final,2,"1-4=FA; Rest=FB",Just Horse'n Around

DAY 4: Monday 1st February 2021
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Y,11:05,38,Womens Int double sculls,final,B,"",Just Horse'n Around
Z,11:10,38,Womens Int double sculls,final,A,"",Just Horse'n Around
