"DRAFT RACE SCHEDULES (Event 16), as at 5:18PM on Wednesday 10th"
DAY 1: Friday 29th January 2021
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
T,09:26,16,Boys U16 coxed quad sculls,heat,1,"1,2=FA; 3,4=FB",Leigh Judd Law
U,09:30,16,Boys U16 coxed quad sculls,heat,2,"1,2=FA; 3,4=FB",Leigh Judd Law
V,09:34,16,Boys U16 coxed quad sculls,heat,3,"1,2=FA; 3,4=FB",Leigh Judd Law
W,09:38,16,Boys U16 coxed quad sculls,heat,4,"1,2=FA; 3,4=FB",Leigh Judd Law

DAY 3: Sunday 31st January 2021
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
S,09:07,16,Boys U16 coxed quad sculls,final,B,"",Leigh Judd Law
T,09:12,16,Boys U16 coxed quad sculls,final,A,"",Leigh Judd Law
