"DRAFT RACE SCHEDULES (Event 21), as at 6:42AM on Thursday 25th"
DAY 2: Saturday 30th January 2021
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
C,10:22,21,Mens Int double sculls,heat,1,"1-3=S +Fastest 4th; Rest Elim",S L Racing
D,10:26,21,Mens Int double sculls,heat,2,"1-3=S +Fastest 4th; Rest Elim",S L Racing
E,10:30,21,Mens Int double sculls,heat,3,"1-3=S +Fastest 4th; Rest Elim",S L Racing
F,10:34,21,Mens Int double sculls,heat,4,"1-3=S +Fastest 4th; Rest Elim",S L Racing
G,10:38,21,Mens Int double sculls,heat,5,"1-3=S +Fastest 4th; Rest Elim",S L Racing

DAY 3: Sunday 31st January 2021
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Z,09:46,21,Mens Int double sculls,semi-final,1,"1-4=FA; Rest=FB",S L Racing
A,09:50,21,Mens Int double sculls,semi-final,2,"1-4=FA; Rest=FB",S L Racing

DAY 4: Monday 1st February 2021
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Q,09:55,21,Mens Int double sculls,final,B,"",S L Racing
R,10:00,21,Mens Int double sculls,final,A,"",S L Racing
