"DRAFT RACE SCHEDULES (Event 103), as at 4:25AM on Monday 15th"
DAY 1: Friday 29th January 2021
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
V,17:19,103,Girls U16 double sculls,heat,1,"1-3=S +Fastest 4th; Rest Elim",Waikato River Authority
W,17:23,103,Girls U16 double sculls,heat,2,"1-3=S +Fastest 4th; Rest Elim",Waikato River Authority
X,17:27,103,Girls U16 double sculls,heat,3,"1-3=S +Fastest 4th; Rest Elim",Waikato River Authority
Y,17:31,103,Girls U16 double sculls,heat,4,"1-3=S +Fastest 4th; Rest Elim",Waikato River Authority
Z,17:35,103,Girls U16 double sculls,heat,5,"1-3=S +Fastest 4th; Rest Elim",Waikato River Authority

DAY 2: Saturday 30th January 2021
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
L,17:36,103,Girls U16 double sculls,semi-final,1,"1-4=FA; Rest=FB",Waikato River Authority
M,17:40,103,Girls U16 double sculls,semi-final,2,"1-4=FA; Rest=FB",Waikato River Authority

DAY 3: Sunday 31st January 2021
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
S,16:26,103,Girls U16 double sculls,final,B,"",Waikato River Authority
T,16:31,103,Girls U16 double sculls,final,A,"",Waikato River Authority
