"DRAFT RACE SCHEDULE (DAY 4/4), as at 7:27PM on Friday 5th"
DAY 4: Monday 1st February 2021
Race,Time,Event #,Event Type,Round,Division,Sponsor
A,07:40,83,Womens Prem coxless quad sculls,division,2,The University of Waikato
B,07:45,1,Womens Int single,final,B,FreedomRow NZ
C,07:50,1,Womens Int single,final,A,FreedomRow NZ
D,08:00,2E,Mens Int coxed eight,final,A,Goldsmiths Gallery
E,08:10,2O,Mens Int coxed octuple,final,A,Get More Kit
F,08:20,3,Womens Nov coxed four,final,A,Five Stags Leamington Tavern
G,08:25,4,Mens Club double sculls,final,B,Z Huntly
H,08:30,4,Mens Club double sculls,final,A,Z Huntly
I,08:40,5,Womens Club coxless quad sculls,final,A,Kebabelicious
J,08:50,6,Mens Snr coxless four,final,A,Wintech Racing
K,09:00,7,Womens Snr coxless four,final,A,rowingimages.com
L,09:10,8,Mens Prem single,final,A,The University of Waikato
M,09:20,9,Womens Prem single,final,A,The University of Auckland
N,09:30,19E,Womens Int coxed eight,final,A,Kaz - Design. Brand. Web.
O,09:40,19O,Womens Int coxed octuple,final,A,New World Cambridge
P,09:50,20,Mens Nov coxed four,final,A,Comins Pharmacy
Q,09:55,21,Mens Int double sculls,final,B,S L Racing
R,10:00,21,Mens Int double sculls,final,A,S L Racing
S,10:10,22,Mens Club coxed eight,final,A,Burts Bees
T,10:20,23,Womens Club coxless pair,final,A,Fresh Choice Supermarket Leamington
U,10:30,24,Mens Snr double sculls,final,A,Top Notch Calves
V,10:40,25,Womens Snr coxless quad sculls,final,A,Laszlo Boats
W,10:50,26,Mens Prem coxless pair,final,A,Design Signs
X,11:00,27,Womens Prem coxless pair,final,A,Fresh Balance Catering
Y,11:05,38,Womens Int double sculls,final,B,Just Horse'n Around
Z,11:10,38,Womens Int double sculls,final,A,Just Horse'n Around
A,11:20,39,Mens Nov double sculls,final,A,Croker Oars - New Zealand Ltd
B,11:30,40,Mens Int coxed four,final,A,2wel
C,11:35,41,Mens Club single,final,B,MobiComm Ltd
D,11:40,41,Mens Club single,final,A,MobiComm Ltd
E,11:45,42,Womens Club double sculls,final,B,Crewroom
F,11:50,42,Womens Club double sculls,final,A,Crewroom
G,12:00,43,Mens Snr coxed eight,final,A,Footloose
H,12:10,44,Womens Snr coxed eight,final,A,Leigh Judd Law
I,12:20,45,Mens Prem double sculls,final,A,Mitre 10 MEGA Cambridge
J,12:30,46,Womens Prem double sculls,final,A,Waipa District Council
K,12:35,56,Womens Nov coxed quad sculls,final,B,Tree Town Kitchens
L,12:40,56,Womens Nov coxed quad sculls,final,A,Tree Town Kitchens
M,12:50,57,Mens Nov coxed eight,final,A,Waipa District Council
N,12:55,58,Mens Int coxed quad sculls,final,B,Oarthentic Oars
O,13:00,58,Mens Int coxed quad sculls,final,A,Oarthentic Oars
P,13:05,59C,Mens Club coxed four,final,A,Kaz - Design. Brand. Web.
Q,13:10,59U,Mens Club coxless four,final,A,rowingimages.com
R,13:20,60,Womens Club coxed eight,final,A,Wintech Racing
S,13:30,61,Mens Snr coxless quad sculls,final,A,Kebabelicious
T,13:40,62,Womens Snr double sculls,final,A,Z Huntly
U,13:50,63,Mens Prem coxless four,final,A,Five Stags Leamington Tavern
V,14:00,64,Womens Prem coxless four,final,A,Get More Kit
W,14:10,75,Womens Nov coxed eight,final,A,Tree Town Kitchens
X,14:20,76,Womens Int coxed four,final,A,Mitre 10 MEGA Cambridge
Y,14:25,77,Mens Nov coxed quad sculls,final,B,Leigh Judd Law
Z,14:30,77,Mens Nov coxed quad sculls,final,A,Leigh Judd Law
A,14:40,78,Mens Club coxless quad sculls,final,A,Footloose
B,14:45,79,Womens Club single,final,B,MobiComm Ltd
C,14:50,79,Womens Club single,final,A,MobiComm Ltd
D,15:00,80,Mens Snr coxless pair,final,A,Crewroom
E,15:10,81,Womens Snr coxless pair,final,A,2wel
F,15:20,82,Mens Prem coxless quad sculls,final,A,The University of Auckland
G,15:30,83,Womens Prem coxless quad sculls,final,A,The University of Waikato
H,15:35,90,Mens Int single,final,B,Laszlo Boats
I,15:40,90,Mens Int single,final,A,Laszlo Boats
J,15:45,91,Womens Nov double sculls,final,B,Top Notch Calves
K,15:50,91,Womens Nov double sculls,final,A,Top Notch Calves
L,15:55,92,Womens Int coxed quad sculls,final,B,Fresh Choice Supermarket Leamington
M,16:00,92,Womens Int coxed quad sculls,final,A,Fresh Choice Supermarket Leamington
N,16:10,93,Mens Club coxless pair,final,A,The University of Auckland
O,16:15,94C,Womens Club coxed four,final,A,S L Racing
P,16:20,94U,Womens Club coxless four,final,A,Colgan Foundation
Q,16:30,95,Mens Snr single,final,A,Burts Bees
R,16:40,96,Womens Snr single,final,A,Comins Pharmacy
S,16:50,97,Mens Prem coxed eight,final,A,The University of Waikato
T,17:00,98,Womens Prem coxed eight,final,A,The University of Auckland
