"RACE SCHEDULES (DIVISIONS), as at 9:23AM on Thursday 18th"
DAY 1: Saturday 1st December 2012
Race,Time,Event #,Event Type,Round,Division
A,08:00,1,Womens single,division,1
B,08:08,2,Mens coxless pair,division,1
C,08:16,3,Girls U17 coxed four,division,1
D,08:20,3,Girls U17 coxed four,division,2
E,08:28,4,Mens Nov coxed eight,division,1
F,08:36,5,Womens coxless pair,division,1
G,08:44,6,Mens single,division,1
H,08:52,7,Boys U17 coxed four,division,1
I,08:56,7,Boys U17 coxed four,division,2
J,09:00,8,Girls U17 double sculls,division,1
K,09:04,8,Girls U17 double sculls,division,2
L,09:08,8,Girls U17 double sculls,division,3
M,09:12,9,Womens coxless four,division,1
N,09:12,9A,Womens coxed four,division,1
O,09:20,10,Mens Nov coxed four,division,1
P,09:28,10,Mens Nov coxed four,division,2
Q,09:36,10,Mens Nov coxed four,division,3
R,09:37,11A,Mens coxed four,division,1
S,09:48,12,Boys U17 double sculls,division,1
T,09:52,12,Boys U17 double sculls,division,2
U,09:56,13,Womens double sculls,division,1
V,10:04,14,Womens Nov coxed four,division,1
W,10:12,14,Womens Nov coxed four,division,2
X,10:16,15,Boys U17 coxed eight,division,1
Y,10:24,16,Girls U17 single,division,1
Z,10:28,16,Girls U17 single,division,2
A,10:32,17,Womens coxless quad sculls,division,1
B,10:32,17A,Womens coxed quad sculls,division,1
C,10:40,18,Womens Nov coxed quad sculls,division,1
D,10:48,18,Womens Nov coxed quad sculls,division,2
E,10:52,19,Boys U17 single,division,1
F,10:56,19,Boys U17 single,division,2
G,11:00,20,Mens double sculls,division,1
H,11:08,21,Girls U17 coxed eight,division,1
I,11:16,22,Mens Nov coxed quad sculls,division,1
J,11:24,22,Mens Nov coxed quad sculls,division,2
K,11:32,23,Mens coxless quad sculls,division,1
L,11:32,23A,Mens coxed quad sculls,division,1
M,11:40,24,Womens Nov coxed eight,division,1
N,11:48,25,Girls U17 coxed quad sculls,division,1
O,11:52,25,Girls U17 coxed quad sculls,division,2
P,12:00,26,Mens Nov double sculls,division,1
Q,12:08,26,Mens Nov double sculls,division,2
R,12:20,28,Boys U17 coxed quad sculls,division,1
S,12:24,28,Boys U17 coxed quad sculls,division,2
T,12:32,29,Womens Nov double sculls,division,1
U,12:40,29,Womens Nov double sculls,division,2
V,12:44,27,Womens coxed eight,division,1
W,12:44,30,Mens coxed eight,division,1
