"RACE SCHEDULES (DIVISIONS), as at 10:16AM on Friday 26th"
DAY 1: Sunday 1st November 2020
Race,Time,Event #,Event Type,Round,Division
A,08:30,1,Mens Int coxed quad sculls,division,1
B,08:35,1,Mens Int coxed quad sculls,division,2
C,08:40,2,Womens Nov coxed eight,division,1
D,08:50,3,Womens single,division,1
E,08:55,3,Womens single,division,2
F,09:00,3,Womens single,division,3
G,09:05,4,Mens coxless pair,division,1
H,09:15,5,Womens Int coxed quad sculls,division,1
I,09:20,5,Womens Int coxed quad sculls,division,2
J,09:25,5,Womens Int coxed quad sculls,division,3
K,09:30,6,Mens Nov coxed eight,division,1
L,09:40,7,Womens coxless pair,division,1
M,09:50,8,Mens quad sculls +/-,division,1
N,10:00,9,Womens Nov coxed quad sculls,division,1
O,10:05,9,Womens Nov coxed quad sculls,division,2
P,10:10,9,Womens Nov coxed quad sculls,division,3
Q,10:15,10,Womens Int coxed eight,division,1
R,10:25,11,Mens Int double sculls,division,1
S,10:30,11,Mens Int double sculls,division,2
T,10:35,11,Mens Int double sculls,division,3
U,10:40,12,Mens Nov coxed quad sculls,division,1
V,10:50,13,Womens quad sculls +/-,division,1
W,10:55,13,Womens quad sculls +/-,division,2
X,11:00,14,Mens coxed eight,division,1
Y,12:00,15,Mens single,division,1
Z,12:05,15,Mens single,division,2
A,12:10,16,Womens coxed eight,division,1
B,12:20,17,Womens Int double sculls,division,1
C,12:25,17,Womens Int double sculls,division,2
D,12:30,17,Womens Int double sculls,division,3
E,12:35,18,Womens Nov coxed four,division,2
F,12:40,18,Womens Nov coxed four,division,1
G,12:45,19,Mens four +/-,division,1
H,12:55,20,Mens Int coxed eight,division,1
I,13:05,21,Womens double sculls,division,1
J,13:10,21,Womens double sculls,division,2
K,13:15,22,Womens Int coxed four,division,1
L,13:20,22,Womens Int coxed four,division,2
M,13:25,23,Mens Nov coxed four,division,1
N,13:35,24,Womens Nov coxed octuple,division,1
O,13:45,25,Mens double sculls,division,1
P,13:50,25,Mens double sculls,division,2
Q,13:55,26,Womens four +/-,division,1
R,14:05,27,Mens Int coxed four,division,1
S,14:15,28,Mens Nov coxed octuple,division,1
T,14:25,QC,Mixed coxed eight,division,1
