Event,#,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,1,W Opn 2-,W,Opn,2-,2,Sweep,N,,Faultline Coffee
2,2,M Nov 4X+,M,Nov,4X+,4,Scull,Y,,Plimmerton Deli
3,3,W Clb 1X,W,Clb,1X,1,Scull,N,,Donquest on Jessons
4,4,M Opn 2-,M,Opn,2-,2,Sweep,N,,Brent &amp; Chrissy Albiston
5,5,M Clb 4X+,M,Clb,4X+,4,Scull,Y,,Design by David
6,6,G U17 8+,W,U17 ,8+,8,Sweep,Y,,Waikato Post Ramming
7,7,W Opn 4-,W,Opn,4-,4,Sweep,N,,Get Fixed Bicycles - Bicycle Repair shop and Cafe
8,8,B U17 4X+,M,U17 ,4X+,4,Scull,Y,,Geeves Scaffolding Limited
9,9,W Clb 8+,W,Clb,8+,8,Sweep,Y,,Craigie Associates Limited - Project Management
10,10,M Opn 4-,M,Opn,4-,4,Sweep,N,,The Home Loan Shop - Wellington
11,11,W Nov 4X+,W,Nov,4X+,4,Scull,Y,,Zenikon Investments
12,12,M Clb 8+,M,Clb,8+,8,Sweep,Y,,NZHL, Mana
13,13,W Opn 2X,W,Opn,2X,2,Scull,N,,Zealandia Horticulture

14,14,W Clb 4X+,W,Clb,4X+,4,Scull,Y,,Empowered Technical Services
15,15,B U17 8+,M,U17 ,8+,8,Sweep,Y,,Megabyte
16,16,M Opn 2X,M,Opn,2X,2,Scull,N,,Racing Industry Transition Agency
17,17,G U17 4X+,W,U17 ,4X+,4,Scull,Y,,Waikato Post Ramming
18,18,M Nov 8+,M,Nov,8+,8,Sweep,Y,,Plimmerton Kombucha - Kombucha Maker &amp; Seller
19,19,M Clb 2X,M,Clb,2X,2,Scull,N,,Supply Room Bar &amp; Restaurant - Mana
20,20,W Opn 4X-,W,Opn,4X-,4,Scull,N,,Geoff Hall Plumbing
21,21,B U17 1X,M,U17 ,1X,1,Scull,N,,Suzanne Stokes - Tommy's Real Estate Mana
22,22,W Clb 2X,W,Clb,2X,2,Scull,N,,Hutt Automatics
23,23E,Mst 8+,Open,Mst ,8+,8,Sweep,Y,,Debbage family
23,23Q,Mst 4X-,Open,Mst ,4X-,4,Scull,N,,Debbage family
24,24,G U17 4+,W,U17 ,4+,4,Sweep,Y,,Waikato Post Ramming
25,25,M Clb 1X,M,Clb,1X,1,Scull,N,,Zenikon Investments
26,26,M Opn 4X-,M,Opn,4X-,4,Scull,N,,Paremata Auto Services
27,27,B U17 4+,M,U17 ,4+,4,Sweep,Y,,Donquest on Jessons
28,28,W Opn 1X,W,Opn,1X,1,Scull,N,,Central Electrical
29,29,W Nov 8+,W,Nov,8+,8,Sweep,Y,,NZHL, Mana
30,30,W Clb 4+,W,Clb,4+,4,Sweep,Y,,Lovell family
31,31,G U17 1X,W,U17 ,1X,1,Scull,N,,Brent &amp; Chrissy Albiston
32,32,Mst 2X,Open,Mst ,2X,2,Scull,N,,Empowered Technical Services
33,33,M Clb 4+,M,Clb,4+,4,Sweep,Y,,Rappaw Veterinary Care
34,34,M Opn 1X,M,Opn,1X,1,Scull,N,,Mark Albiston
35,35,B U17 2X,M,U17 ,2X,2,Scull,N,,Megabyte
36,36,M Nov 4+,M,Nov,4+,4,Sweep,Y,,Zealandia Horticulture

37,37,W Opn 8+,W,Opn,8+,8,Sweep,Y,,Hutt Automatics
38,38,G U17 2X,W,U17 ,2X,2,Scull,N,,Waikato Post Ramming
39,39,W Nov 4+,W,Nov,4+,4,Sweep,Y,,Suzanne Stokes - Tommy's Real Estate Mana
40,40,M Opn 8+,M,Opn,8+,8,Sweep,Y,,Faultline Coffee
