"DRAFT RACE SCHEDULES (DIVISIONS), as at 5:29AM on Friday 19th"
DAY 1: Saturday 17th October 2020
Race,Time,Event #,Event Type,Round,Division,Sponsor
A,08:00,1,Womens coxless pair,division,1,Faultline Coffee
B,08:10,2,Mens Nov coxed quad sculls,division,1,Plimmerton Deli
C,08:20,3,Womens Club single,division,1,Donquest on Jessons
D,08:25,3,Womens Club single,division,2,Donquest on Jessons
E,08:30,3,Womens Club single,division,3,Donquest on Jessons
F,08:35,3,Womens Club single,division,4,Donquest on Jessons
G,08:40,4,Mens coxless pair,division,1,Brent &amp; Chrissy Albiston
H,08:50,5,Mens Club coxed quad sculls,division,1,Design by David
I,09:00,6,Girls U17 coxed eight,division,1,Waikato Post Ramming
J,09:10,7,Womens coxless four,division,1,Get Fixed Bicycles - Bicycle Repair shop and Cafe
K,09:20,8,Boys U17 coxed quad sculls,division,1,Geeves Scaffolding Limited
L,09:30,9,Womens Club coxed eight,division,1,Craigie Associates Limited - Project Management
M,09:40,10,Mens coxless four,division,1,The Home Loan Shop - Wellington
N,09:50,11,Womens Nov coxed quad sculls,division,1,Zenikon Investments
O,09:55,11,Womens Nov coxed quad sculls,division,2,Zenikon Investments
P,10:00,11,Womens Nov coxed quad sculls,division,3,Zenikon Investments
Q,10:05,12,Mens Club coxed eight,division,1,NZHL, Mana
R,10:15,13,Womens double sculls,division,1,Zealandia Horticulture

S,10:20,13,Womens double sculls,division,2,Zealandia Horticulture

T,10:25,14,Womens Club coxed quad sculls,division,1,Empowered Technical Services
U,10:30,14,Womens Club coxed quad sculls,division,2,Empowered Technical Services
V,10:35,15,Boys U17 coxed eight,division,1,Megabyte
W,10:45,16,Mens double sculls,division,1,Racing Industry Transition Agency
X,10:55,17,Girls U17 coxed quad sculls,division,1,Waikato Post Ramming
Y,11:00,17,Girls U17 coxed quad sculls,division,2,Waikato Post Ramming
Z,11:05,17,Girls U17 coxed quad sculls,division,3,Waikato Post Ramming
A,11:10,18,Mens Nov coxed eight,division,1,Plimmerton Kombucha - Kombucha Maker &amp; Seller
B,11:20,19,Mens Club double sculls,division,1,Supply Room Bar &amp; Restaurant - Mana
C,11:25,19,Mens Club double sculls,division,2,Supply Room Bar &amp; Restaurant - Mana
D,11:30,20,Womens coxless quad sculls,division,1,Geoff Hall Plumbing
E,11:40,21,Boys U17 single,division,1,Suzanne Stokes - Tommy's Real Estate Mana
F,11:45,21,Boys U17 single,division,2,Suzanne Stokes - Tommy's Real Estate Mana
G,11:50,22,Womens Club double sculls,division,1,Hutt Automatics
H,11:55,22,Womens Club double sculls,division,2,Hutt Automatics
I,12:00,22,Womens Club double sculls,division,3,Hutt Automatics
J,12:05,22,Womens Club double sculls,division,4,Hutt Automatics
K,12:10,23E,Masters coxed eight,division,1,Debbage family
L,12:20,23Q,Masters coxless quad sculls,division,1,Debbage family
M,12:30,24,Girls U17 coxed four,division,1,Waikato Post Ramming
N,12:35,24,Girls U17 coxed four,division,2,Waikato Post Ramming
O,12:40,25,Mens Club single,division,1,Zenikon Investments
P,12:45,25,Mens Club single,division,2,Zenikon Investments
Q,12:50,25,Mens Club single,division,3,Zenikon Investments
R,12:55,26,Mens coxless quad sculls,division,1,Paremata Auto Services
S,13:05,27,Boys U17 coxed four,division,1,Donquest on Jessons
T,13:15,28,Womens single,division,1,Central Electrical
U,13:20,28,Womens single,division,2,Central Electrical
V,13:25,29,Womens Nov coxed eight,division,1,NZHL, Mana
W,13:30,29,Womens Nov coxed eight,division,2,NZHL, Mana
X,13:35,30,Womens Club coxed four,division,2,Lovell family
Y,13:40,30,Womens Club coxed four,division,1,Lovell family
Z,13:45,31,Girls U17 single,division,1,Brent &amp; Chrissy Albiston
A,13:50,31,Girls U17 single,division,2,Brent &amp; Chrissy Albiston
B,13:55,32,Masters double sculls,division,1,Empowered Technical Services
C,14:05,33,Mens Club coxed four,division,1,Rappaw Veterinary Care
D,14:15,34,Mens single,division,1,Mark Albiston
E,14:25,35,Boys U17 double sculls,division,1,Megabyte
F,14:30,35,Boys U17 double sculls,division,2,Megabyte
G,14:35,36,Mens Nov coxed four,division,1,Zealandia Horticulture

H,14:45,37,Womens coxed eight,division,1,Hutt Automatics
I,14:55,38,Girls U17 double sculls,division,1,Waikato Post Ramming
J,15:00,38,Girls U17 double sculls,division,2,Waikato Post Ramming
K,15:05,38,Girls U17 double sculls,division,3,Waikato Post Ramming
L,15:10,38,Girls U17 double sculls,division,4,Waikato Post Ramming
M,15:15,39,Womens Nov coxed four,division,1,Suzanne Stokes - Tommy's Real Estate Mana
N,15:20,39,Womens Nov coxed four,division,2,Suzanne Stokes - Tommy's Real Estate Mana
O,15:25,40,Mens coxed eight,division,1,Faultline Coffee
