"RACE SCHEDULES, as at 5:24PM on Thursday 4th"
DAY 1: Saturday 19th January 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,07:30,1,Mens coxless pair,heat,1,"1-4=F",Meridian
B,07:35,1,Mens coxless pair,heat,2,"1-4=F",Meridian
C,07:40,2,Womens single,heat,1,"1,2=FA + 2 NF; NF 8=FB",Meridian
D,07:45,2,Womens single,heat,2,"1,2=FA + 2 NF; NF 8=FB",Meridian
E,07:50,2,Womens single,heat,3,"1,2=FA + 2 NF; NF 8=FB",Meridian
F,07:55,3,Boys U17 double sculls,heat,1,"",Meridian
G,08:00,3,Boys U17 double sculls,heat,2,"",Meridian
H,08:05,3,Boys U17 double sculls,heat,3,"",Meridian
I,08:10,3,Boys U17 double sculls,heat,4,"",Meridian
J,08:15,3,Boys U17 double sculls,heat,5,"",Meridian
K,08:20,4,Girls U18 coxed eight,heat,1,"All=F",Meridian
L,08:25,5,Womens coxless pair,heat,1,"1-3=F; + 2 Fastest Other Crews",Meridian
M,08:30,5,Womens coxless pair,heat,2,"1-3=F; + 2 Fastest Other Crews",Meridian
N,08:35,6,Girls U16 coxed quad sculls,heat,1,"1=FA + 3 NF; NF 8=FB",Meridian
O,08:40,6,Girls U16 coxed quad sculls,heat,2,"1=FA + 3 NF; NF 8=FB",Meridian
P,08:45,6,Girls U16 coxed quad sculls,heat,3,"1=FA + 3 NF; NF 8=FB",Meridian
Q,08:50,6,Girls U16 coxed quad sculls,heat,4,"1=FA + 3 NF; NF 8=FB",Meridian
R,08:55,6,Girls U16 coxed quad sculls,heat,5,"1=FA + 3 NF; NF 8=FB",Meridian
S,09:00,7,Mens single,heat,1,"1,2=FA + 2 NF; NF 8=FB",Meridian
T,09:05,7,Mens single,heat,2,"1,2=FA + 2 NF; NF 8=FB",Meridian
U,09:10,7,Mens single,heat,3,"1,2=FA + 2 NF; NF 8=FB",Meridian
V,09:15,8,Mens Nov double sculls,heat,1,"1=FA + 3 NF; NF 8=FB",Meridian
W,09:20,8,Mens Nov double sculls,heat,2,"1=FA + 3 NF; NF 8=FB",Meridian
X,09:25,8,Mens Nov double sculls,heat,3,"1=FA + 3 NF; NF 8=FB",Meridian
Y,09:30,8,Mens Nov double sculls,heat,4,"1=FA + 3 NF; NF 8=FB",Meridian
Z,09:35,8,Mens Nov double sculls,heat,5,"1=FA + 3 NF; NF 8=FB",Meridian
A,09:40,9,Boys U18 coxed eight,heat,1,"All=F",Meridian

DAY 2: Sunday 20th January 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
B,07:00,10,Girls U17 double sculls,heat,1,"1=FA + 3 NF; NF 8=FB",Meridian
C,07:05,10,Girls U17 double sculls,heat,2,"1=FA + 3 NF; NF 8=FB",Meridian
D,07:10,10,Girls U17 double sculls,heat,3,"1=FA + 3 NF; NF 8=FB",Meridian
E,07:15,10,Girls U17 double sculls,heat,4,"1=FA + 3 NF; NF 8=FB",Meridian
F,07:20,10,Girls U17 double sculls,heat,5,"1=FA + 3 NF; NF 8=FB",Meridian
G,07:25,11,Mens Club coxed four,heat,1,"1-4=F",Meridian
H,07:30,11,Mens Club coxed four,heat,2,"1-4=F",Meridian
I,07:35,12,Boys U16 coxed quad sculls,heat,1,"1,2=FA + 2 NF; NF 8=FB",Meridian
J,07:40,12,Boys U16 coxed quad sculls,heat,2,"1,2=FA + 2 NF; NF 8=FB",Meridian
K,07:45,12,Boys U16 coxed quad sculls,heat,3,"1,2=FA + 2 NF; NF 8=FB",Meridian
L,07:50,13,Womens Nov coxed eight,heat,1,"1,2=FA + 2 NF; NF 8=FB",Meridian
M,07:55,13,Womens Nov coxed eight,heat,2,"1,2=FA + 2 NF; NF 8=FB",Meridian
N,08:00,13,Womens Nov coxed eight,heat,3,"1,2=FA + 2 NF; NF 8=FB",Meridian
O,08:05,14,Mens Club single,heat,1,"1=FA + 3 NF; NF 8=FB",Meridian
P,08:10,14,Mens Club single,heat,2,"1=FA + 3 NF; NF 8=FB",Meridian
Q,08:15,14,Mens Club single,heat,3,"1=FA + 3 NF; NF 8=FB",Meridian
R,08:20,14,Mens Club single,heat,4,"1=FA + 3 NF; NF 8=FB",Meridian
S,08:25,14,Mens Club single,heat,5,"1=FA + 3 NF; NF 8=FB",Meridian
T,08:30,15,Womens Club coxed four,heat,1,"1,2=FA + 2 NF; NF 8=FB",Meridian
U,08:35,15,Womens Club coxed four,heat,2,"1,2=FA + 2 NF; NF 8=FB",Meridian
V,08:40,15,Womens Club coxed four,heat,3,"1,2=FA + 2 NF; NF 8=FB",Meridian
W,08:45,16,Mens coxless four,heat,1,"All=F",Meridian
X,08:50,17,Womens double sculls,heat,1,"1-3=F; + 2 Fastest Other Crews",Meridian
Y,08:55,17,Womens double sculls,heat,2,"1-3=F; + 2 Fastest Other Crews",Meridian
Z,09:00,18,Mixed masters coxless four,heat,1,"All=F",Meridian
A,09:05,19,Mens Nov coxed eight,heat,1,"1-4=F",Meridian
B,09:10,19,Mens Nov coxed eight,heat,2,"1-4=F",Meridian
C,09:15,20,Boys U18 coxed quad sculls,heat,1,"1-4=F",Meridian
D,09:20,20,Boys U18 coxed quad sculls,heat,2,"1-4=F",Meridian
E,09:25,21,Womens U20 coxless quad sculls,heat,1,"All=F",Meridian
F,09:30,22,Womens Club single,heat,1,"1=FA + 3 NF; NF 8=FB",Meridian
G,09:35,22,Womens Club single,heat,2,"1=FA + 3 NF; NF 8=FB",Meridian
H,09:40,22,Womens Club single,heat,3,"1=FA + 3 NF; NF 8=FB",Meridian
I,09:45,22,Womens Club single,heat,4,"1=FA + 3 NF; NF 8=FB",Meridian
J,09:50,22,Womens Club single,heat,5,"1=FA + 3 NF; NF 8=FB",Meridian
