"RACE SCHEDULE (DAY 1/2), as at 4:33AM on Wednesday 17th"
DAY 1: Saturday 12th December 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,07:00,1,Womens Club coxed four,heat,1,"1,2=FA +2NF; Next Fastest 8=FB",Dunedin Regatta Club
B,07:04,1,Womens Club coxed four,heat,2,"1,2=FA +2NF; Next Fastest 8=FB",Dunedin Regatta Club
C,07:08,1,Womens Club coxed four,heat,3,"1,2=FA +2NF; Next Fastest 8=FB",Dunedin Regatta Club
D,07:12,2A,Boys U16 double sculls,heat,1,"1,2=FA; 3,4=FB",Ankaa Rowing Shoes
E,07:16,2A,Boys U16 double sculls,heat,2,"1,2=FA; 3,4=FB",Ankaa Rowing Shoes
F,07:20,2A,Boys U16 double sculls,heat,3,"1,2=FA; 3,4=FB",Ankaa Rowing Shoes
G,07:24,2A,Boys U16 double sculls,heat,4,"1,2=FA; 3,4=FB",Ankaa Rowing Shoes
H,07:28,2B,Boys U17 double sculls,heat,1,"1,2=FA; 3,4=FB",Ankaa Rowing Shoes
I,07:32,2B,Boys U17 double sculls,heat,2,"1,2=FA; 3,4=FB",Ankaa Rowing Shoes
J,07:36,2B,Boys U17 double sculls,heat,3,"1,2=FA; 3,4=FB",Ankaa Rowing Shoes
K,07:40,2B,Boys U17 double sculls,heat,4,"1,2=FA; 3,4=FB",Ankaa Rowing Shoes
L,07:44,3,Womens coxless pair,heat,1,"1-4=FA; 5-8=FB",Meridian
M,07:48,3,Womens coxless pair,heat,2,"1-4=FA; 5-8=FB",Meridian
N,07:52,4,Mens single,heat,1,"1,2=FA +2NF; Next Fastest 8=FB",Concept 2
O,07:56,4,Mens single,heat,2,"1,2=FA +2NF; Next Fastest 8=FB",Concept 2
P,08:00,4,Mens single,heat,3,"1,2=FA +2NF; Next Fastest 8=FB",Concept 2
Q,08:04,5,Mens Club coxed four,heat,1,"1,2=FA +2NF; Next Fastest 8=FB",Southern Victorian Charitable Trust
R,08:08,5,Mens Club coxed four,heat,2,"1,2=FA +2NF; Next Fastest 8=FB",Southern Victorian Charitable Trust
S,08:12,5,Mens Club coxed four,heat,3,"1,2=FA +2NF; Next Fastest 8=FB",Southern Victorian Charitable Trust
T,08:16,6A,Boys U15 double sculls,heat,1,"1,2=FA +2NF; Next Fastest 8=FB",Lauren Farnden, Roslyn Podiatry
U,08:20,6A,Boys U15 double sculls,heat,2,"1,2=FA +2NF; Next Fastest 8=FB",Lauren Farnden, Roslyn Podiatry
V,08:24,6A,Boys U15 double sculls,heat,3,"1,2=FA +2NF; Next Fastest 8=FB",Lauren Farnden, Roslyn Podiatry
W,08:28,6B,Mens Nov double sculls (2000m),heat,1,"1,2=FA +2NF; Next Fastest 8=FB",Lauren Farnden, Roslyn Podiatry
X,08:32,6B,Mens Nov double sculls (2000m),heat,2,"1,2=FA +2NF; Next Fastest 8=FB",Lauren Farnden, Roslyn Podiatry
Y,08:36,6B,Mens Nov double sculls (2000m),heat,3,"1,2=FA +2NF; Next Fastest 8=FB",Lauren Farnden, Roslyn Podiatry
Z,08:40,6C,Mens Nov double sculls (1000m),heat,1,"All=F",Lauren Farnden, Roslyn Podiatry
A,08:44,7,Mens masters single (1000m),final,A,"",Allan's Engineering Ltd
B,08:59,10A,Boys U16 coxed eight,heat,1,"All=F",Otago Community Trust
C,09:03,10B,Boys U17 coxed eight,heat,1,"All=F",Otago Community Trust
D,09:07,11A,Girls U16 coxed four,heat,1,"1,2=FA +2NF; Next Fastest 8=FB",Physio Performance
E,09:11,11A,Girls U16 coxed four,heat,2,"1,2=FA +2NF; Next Fastest 8=FB",Physio Performance
F,09:15,11A,Girls U16 coxed four,heat,3,"1,2=FA +2NF; Next Fastest 8=FB",Physio Performance
G,09:19,11B,Girls U17 coxed four,heat,1,"1-4=F; Rest=Elim",Physio Performance
H,09:23,11B,Girls U17 coxed four,heat,2,"1-4=F; Rest=Elim",Physio Performance
I,09:27,12A,Mens Club coxless quad sculls,heat,1,"1,2=FA +2NF; Next Fastest 8=FB",Bendigo Valley Sports &amp; Charity Foundation
J,09:31,12A,Mens Club coxless quad sculls,heat,2,"1,2=FA +2NF; Next Fastest 8=FB",Bendigo Valley Sports &amp; Charity Foundation
K,09:35,12A,Mens Club coxless quad sculls,heat,3,"1,2=FA +2NF; Next Fastest 8=FB",Bendigo Valley Sports &amp; Charity Foundation
L,09:39,12B,Mens coxless quad sculls,heat,1,"All=F",Bendigo Valley Sports &amp; Charity Foundation
M,09:43,13A,Womens Club single,heat,1,"1,2=FA +2NF; Next Fastest 8=FB",Configure Express
N,09:47,13A,Womens Club single,heat,2,"1,2=FA +2NF; Next Fastest 8=FB",Configure Express
O,09:51,13A,Womens Club single,heat,3,"1,2=FA +2NF; Next Fastest 8=FB",Configure Express
P,09:55,13B,Womens U20 single,heat,1,"All=F",Configure Express
Q,09:59,14A,Womens Nov coxed eight,heat,1,"1-4=F; Rest=Elim",High Country Holiday Lodge
R,10:03,14A,Womens Nov coxed eight,heat,2,"1-4=F; Rest=Elim",High Country Holiday Lodge
S,10:07,14B,Girls U15 coxed eight,heat,1,"All=F",High Country Holiday Lodge
S,10:07,14C,Girls U15 coxed octuple,heat,1,"All=F",High Country Holiday Lodge
T,10:11,15A,Mens Nov coxed four,heat,1,"1,2=FA +2NF; Next Fastest 8=FB",Physio Performance
U,10:15,15A,Mens Nov coxed four,heat,2,"1,2=FA +2NF; Next Fastest 8=FB",Physio Performance
V,10:19,15A,Mens Nov coxed four,heat,3,"1,2=FA +2NF; Next Fastest 8=FB",Physio Performance
W,10:23,15B,Boys U15 coxed four,heat,1,"All=F",Physio Performance
X,10:27,16,Womens double sculls,heat,1,"1-4=F; Rest=Elim",Cloudy Bay Apparel
Y,10:31,16,Womens double sculls,heat,2,"1-4=F; Rest=Elim",Cloudy Bay Apparel
Z,10:35,17A,Girls U17 single,heat,1,"1,2=FA +2NF; Next Fastest 8=FB",Promo-x
A,10:39,17A,Girls U17 single,heat,2,"1,2=FA +2NF; Next Fastest 8=FB",Promo-x
B,10:43,17A,Girls U17 single,heat,3,"1,2=FA +2NF; Next Fastest 8=FB",Promo-x
C,10:47,17B,Girls U18 single,heat,1,"1,2=FA +2NF; Next Fastest 8=FB",Promo-x
D,10:51,17B,Girls U18 single,heat,2,"1,2=FA +2NF; Next Fastest 8=FB",Promo-x
E,10:55,17B,Girls U18 single,heat,3,"1,2=FA +2NF; Next Fastest 8=FB",Promo-x
F,10:59,18,Mens coxless pair,heat,1,"1,2=FA +2NF; Next Fastest 8=FB",London Street Specialists - Sergio Salis
G,11:03,18,Mens coxless pair,heat,2,"1,2=FA +2NF; Next Fastest 8=FB",London Street Specialists - Sergio Salis
H,11:07,18,Mens coxless pair,heat,3,"1,2=FA +2NF; Next Fastest 8=FB",London Street Specialists - Sergio Salis
I,11:11,19A,Boys U16 coxed four,heat,1,"1,2=FA +2NF; Next Fastest 8=FB",Physio Performance
J,11:15,19A,Boys U16 coxed four,heat,2,"1,2=FA +2NF; Next Fastest 8=FB",Physio Performance
K,11:19,19A,Boys U16 coxed four,heat,3,"1,2=FA +2NF; Next Fastest 8=FB",Physio Performance
L,11:23,19B,Boys U17 coxed four,heat,1,"All=F",Physio Performance
M,11:27,20A,Mens Club double sculls,heat,1,"1,2=FA +2NF; Next Fastest 8=FB",Otago Community Trust
N,11:31,20A,Mens Club double sculls,heat,2,"1,2=FA +2NF; Next Fastest 8=FB",Otago Community Trust
O,11:35,20A,Mens Club double sculls,heat,3,"1,2=FA +2NF; Next Fastest 8=FB",Otago Community Trust
P,11:39,20B,Mens U20 double sculls,heat,1,"All=F",Otago Community Trust
Q,11:43,21A,Girls U16 coxed eight,heat,1,"All=F",Southern Victorian Charitable Trust
R,11:47,21B,Girls U17 coxed eight,heat,1,"All=F",Southern Victorian Charitable Trust
S,11:51,22A,Boys U17 single,heat,1,"1,2=FA; 3,4=FB",S L Racing
T,11:55,22A,Boys U17 single,heat,2,"1,2=FA; 3,4=FB",S L Racing
U,11:59,22A,Boys U17 single,heat,3,"1,2=FA; 3,4=FB",S L Racing
V,12:03,22A,Boys U17 single,heat,4,"1,2=FA; 3,4=FB",S L Racing
W,12:07,22B,Boys U18 single,heat,1,"1-4=F; Rest=Elim",S L Racing
X,12:11,22B,Boys U18 single,heat,2,"1-4=F; Rest=Elim",S L Racing
Y,12:15,23A,Womens Nov coxed four,heat,1,"1,2=FA +2NF; Next Fastest 8=FB",Bendigo Valley Sports &amp; Charity Foundation
Z,12:19,23A,Womens Nov coxed four,heat,2,"1,2=FA +2NF; Next Fastest 8=FB",Bendigo Valley Sports &amp; Charity Foundation
A,12:23,23A,Womens Nov coxed four,heat,3,"1,2=FA +2NF; Next Fastest 8=FB",Bendigo Valley Sports &amp; Charity Foundation
B,12:27,23B,Girls U15 coxed four,heat,1,"All=F",Bendigo Valley Sports &amp; Charity Foundation
C,12:31,24A,Womens Club double sculls,heat,1,"1=FA +3NF; Next Fastest 8=FB",Ankaa Rowing Shoes
D,12:35,24A,Womens Club double sculls,heat,2,"1=FA +3NF; Next Fastest 8=FB",Ankaa Rowing Shoes
E,12:39,24A,Womens Club double sculls,heat,3,"1=FA +3NF; Next Fastest 8=FB",Ankaa Rowing Shoes
F,12:43,24A,Womens Club double sculls,heat,4,"1=FA +3NF; Next Fastest 8=FB",Ankaa Rowing Shoes
G,12:47,24A,Womens Club double sculls,heat,5,"1=FA +3NF; Next Fastest 8=FB",Ankaa Rowing Shoes
H,12:51,24B,Womens U20 double sculls,heat,1,"All=F",Ankaa Rowing Shoes
I,12:55,25,Womens coxless four,heat,1,"All=F",London Street Specialists - Tina Hauman
J,12:59,26A,Mens Nov coxed eight,heat,1,"All=F",High Country Holiday Lodge
K,13:03,26B,Boys U15 coxed eight,heat,1,"All=F",High Country Holiday Lodge
L,13:07,26C,Boys U15 coxed octuple,heat,1,"All=F",High Country Holiday Lodge
M,13:11,27A,Girls U16 coxed quad sculls,heat,1,"1,2=FA +2NF; Next Fastest 8=FB",Nielsen Kellerman (NZ)
N,13:15,27A,Girls U16 coxed quad sculls,heat,2,"1,2=FA +2NF; Next Fastest 8=FB",Nielsen Kellerman (NZ)
O,13:19,27A,Girls U16 coxed quad sculls,heat,3,"1,2=FA +2NF; Next Fastest 8=FB",Nielsen Kellerman (NZ)
P,13:23,27B,Girls U17 coxed quad sculls,heat,1,"1-4=FA",Nielsen Kellerman (NZ)
Q,13:27,27B,Girls U17 coxed quad sculls,heat,2,"1-4=FA",Nielsen Kellerman (NZ)
R,13:31,28,Mens coxless four,heat,1,"All=F",NZ Community Trust
S,13:35,29,Womens single,heat,1,"All=F",Configure Express
T,13:39,30A,Girls U15 double sculls,heat,1,"1-4=F; Rest=Elim",Lauren Farnden, Roslyn Podiatry
U,13:43,30A,Girls U15 double sculls,heat,2,"1-4=F; Rest=Elim",Lauren Farnden, Roslyn Podiatry
V,13:47,30B,Womens Nov double sculls (2000m),heat,1,"1,2=FA +2NF; Next Fastest 8=FB",Lauren Farnden, Roslyn Podiatry
W,13:51,30B,Womens Nov double sculls (2000m),heat,2,"1,2=FA +2NF; Next Fastest 8=FB",Lauren Farnden, Roslyn Podiatry
X,13:55,30B,Womens Nov double sculls (2000m),heat,3,"1,2=FA +2NF; Next Fastest 8=FB",Lauren Farnden, Roslyn Podiatry
Y,13:59,30C,Womens Nov double sculls (1000m),heat,1,"1-4=F; Rest=Elim",Lauren Farnden, Roslyn Podiatry
Z,14:03,30C,Womens Nov double sculls (1000m),heat,2,"1-4=F; Rest=Elim",Lauren Farnden, Roslyn Podiatry
A,14:07,31,Mens masters coxed four (1000m),heat,1,"All=F",Allan's Engineering Ltd
B,14:11,33,Double sculls (P) (1000m),heat,1,"All=F",Otago Rowing Association
C,14:26,34A,Boys U16 coxed quad sculls,heat,1,"1,2=FA +2NF; Next Fastest 8=FB",Oarthentic Oars
D,14:30,34A,Boys U16 coxed quad sculls,heat,2,"1,2=FA +2NF; Next Fastest 8=FB",Oarthentic Oars
E,14:34,34A,Boys U16 coxed quad sculls,heat,3,"1,2=FA +2NF; Next Fastest 8=FB",Oarthentic Oars
F,14:38,34B,Boys U17 coxed quad sculls,heat,1,"1-4=F; Rest=Elim",Oarthentic Oars
G,14:42,34B,Boys U17 coxed quad sculls,heat,2,"1-4=F; Rest=Elim",Oarthentic Oars
H,14:46,35A,Womens Club coxed eight,heat,1,"1-4=F; Rest=Elim",Promo-x
H,14:46,35B,Womens coxed eight,heat,1,"All=F",Promo-x
I,14:50,35A,Womens Club coxed eight,heat,2,"1-4=F; Rest=Elim",Promo-x
K,14:58,36A,Mens Club single,heat,1,"1,2=FA; 3,4=FB",Configure Express
L,15:02,36A,Mens Club single,heat,2,"1,2=FA; 3,4=FB",Configure Express
M,15:06,36A,Mens Club single,heat,3,"1,2=FA; 3,4=FB",Configure Express
N,15:10,36A,Mens Club single,heat,4,"1,2=FA; 3,4=FB",Configure Express
O,15:14,36B,Mens U20 single,heat,1,"All=F",Configure Express
P,15:18,37,Mens double sculls,heat,1,"1-4=F; Rest=Elim",Cloudy Bay Apparel
Q,15:22,37,Mens double sculls,heat,2,"1-4=F; Rest=Elim",Cloudy Bay Apparel
R,15:26,38A,Mens Nov coxed quad sculls,heat,1,"1,2=FA +2NF; Next Fastest 8=FB",Physio Performance
S,15:30,38A,Mens Nov coxed quad sculls,heat,2,"1,2=FA +2NF; Next Fastest 8=FB",Physio Performance
T,15:34,38A,Mens Nov coxed quad sculls,heat,3,"1,2=FA +2NF; Next Fastest 8=FB",Physio Performance
U,15:38,38B,Boys U15 coxed quad sculls,heat,1,"1,2=FA +2NF; Next Fastest 8=FB",Physio Performance
V,15:42,38B,Boys U15 coxed quad sculls,heat,2,"1,2=FA +2NF; Next Fastest 8=FB",Physio Performance
W,15:46,38B,Boys U15 coxed quad sculls,heat,3,"1,2=FA +2NF; Next Fastest 8=FB",Physio Performance
X,15:50,39,Mens U19 coxless pair,heat,1,"1-4=F; Rest=Elim",London Street Specialists - Christopher Robertson
Y,15:54,39,Mens U19 coxless pair,heat,2,"1-4=F; Rest=Elim",London Street Specialists - Christopher Robertson
Z,15:58,40A,Womens Club coxless quad sculls,heat,1,"1,2=FA +2NF; Next Fastest 8=FB",Southern Victorian Charitable Trust
A,16:02,40A,Womens Club coxless quad sculls,heat,2,"1,2=FA +2NF; Next Fastest 8=FB",Southern Victorian Charitable Trust
B,16:06,40A,Womens Club coxless quad sculls,heat,3,"1,2=FA +2NF; Next Fastest 8=FB",Southern Victorian Charitable Trust
C,16:10,40B,Womens coxless quad sculls,heat,1,"All=F",Southern Victorian Charitable Trust
D,16:14,41A,Girls U16 double sculls,heat,1,"1,2=FA; 3,4=FB",Nielsen Kellerman (NZ)
E,16:18,41A,Girls U16 double sculls,heat,2,"1,2=FA; 3,4=FB",Nielsen Kellerman (NZ)
F,16:22,41A,Girls U16 double sculls,heat,3,"1,2=FA; 3,4=FB",Nielsen Kellerman (NZ)
G,16:26,41A,Girls U16 double sculls,heat,4,"1,2=FA; 3,4=FB",Nielsen Kellerman (NZ)
H,16:30,41B,Girls U17 double sculls,heat,1,"1-4=FA; 5-8=FB",Nielsen Kellerman (NZ)
I,16:34,41B,Girls U17 double sculls,heat,2,"1-4=FA; 5-8=FB",Nielsen Kellerman (NZ)
