"RACE SCHEDULES (Event 36A), as at 5:02AM on Friday 19th"
DAY 1: Saturday 12th December 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
K,14:58,36A,Mens Club single,heat,1,"1,2=FA; 3,4=FB",Configure Express
L,15:02,36A,Mens Club single,heat,2,"1,2=FA; 3,4=FB",Configure Express
M,15:06,36A,Mens Club single,heat,3,"1,2=FA; 3,4=FB",Configure Express
N,15:10,36A,Mens Club single,heat,4,"1,2=FA; 3,4=FB",Configure Express

DAY 2: Sunday 13th December 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
H,13:04,36A,Mens Club single,final,B,"",Configure Express
I,13:08,36A,Mens Club single,final,A,"",Configure Express
