"RACE SCHEDULES, as at 5:27PM on Friday 19th"
DAY 1: Saturday 12th December 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,07:00,1,Womens Club coxed four,heat,1,"1,2=FA +2NF; Next Fastest 8=FB",Dunedin Regatta Club
B,07:04,1,Womens Club coxed four,heat,2,"1,2=FA +2NF; Next Fastest 8=FB",Dunedin Regatta Club
C,07:08,1,Womens Club coxed four,heat,3,"1,2=FA +2NF; Next Fastest 8=FB",Dunedin Regatta Club
D,07:12,2A,Boys U16 double sculls,heat,1,"1,2=FA; 3,4=FB",Ankaa Rowing Shoes
E,07:16,2A,Boys U16 double sculls,heat,2,"1,2=FA; 3,4=FB",Ankaa Rowing Shoes
F,07:20,2A,Boys U16 double sculls,heat,3,"1,2=FA; 3,4=FB",Ankaa Rowing Shoes
G,07:24,2A,Boys U16 double sculls,heat,4,"1,2=FA; 3,4=FB",Ankaa Rowing Shoes
H,07:28,2B,Boys U17 double sculls,heat,1,"1,2=FA; 3,4=FB",Ankaa Rowing Shoes
I,07:32,2B,Boys U17 double sculls,heat,2,"1,2=FA; 3,4=FB",Ankaa Rowing Shoes
J,07:36,2B,Boys U17 double sculls,heat,3,"1,2=FA; 3,4=FB",Ankaa Rowing Shoes
K,07:40,2B,Boys U17 double sculls,heat,4,"1,2=FA; 3,4=FB",Ankaa Rowing Shoes
L,07:44,3,Womens coxless pair,heat,1,"1-4=FA; 5-8=FB",Meridian
M,07:48,3,Womens coxless pair,heat,2,"1-4=FA; 5-8=FB",Meridian
N,07:52,4,Mens single,heat,1,"1,2=FA +2NF; Next Fastest 8=FB",Concept 2
O,07:56,4,Mens single,heat,2,"1,2=FA +2NF; Next Fastest 8=FB",Concept 2
P,08:00,4,Mens single,heat,3,"1,2=FA +2NF; Next Fastest 8=FB",Concept 2
Q,08:04,5,Mens Club coxed four,heat,1,"1,2=FA +2NF; Next Fastest 8=FB",Southern Victorian Charitable Trust
R,08:08,5,Mens Club coxed four,heat,2,"1,2=FA +2NF; Next Fastest 8=FB",Southern Victorian Charitable Trust
S,08:12,5,Mens Club coxed four,heat,3,"1,2=FA +2NF; Next Fastest 8=FB",Southern Victorian Charitable Trust
T,08:16,6A,Boys U15 double sculls,heat,1,"1,2=FA +2NF; Next Fastest 8=FB",Lauren Farnden, Roslyn Podiatry
U,08:20,6A,Boys U15 double sculls,heat,2,"1,2=FA +2NF; Next Fastest 8=FB",Lauren Farnden, Roslyn Podiatry
V,08:24,6A,Boys U15 double sculls,heat,3,"1,2=FA +2NF; Next Fastest 8=FB",Lauren Farnden, Roslyn Podiatry
W,08:28,6B,Mens Nov double sculls (2000m),heat,1,"1,2=FA +2NF; Next Fastest 8=FB",Lauren Farnden, Roslyn Podiatry
X,08:32,6B,Mens Nov double sculls (2000m),heat,2,"1,2=FA +2NF; Next Fastest 8=FB",Lauren Farnden, Roslyn Podiatry
Y,08:36,6B,Mens Nov double sculls (2000m),heat,3,"1,2=FA +2NF; Next Fastest 8=FB",Lauren Farnden, Roslyn Podiatry
Z,08:40,6C,Mens Nov double sculls (1000m),heat,1,"All=F",Lauren Farnden, Roslyn Podiatry
A,08:44,7,Mens masters single (1000m),final,A,"",Allan's Engineering Ltd
B,08:59,10A,Boys U16 coxed eight,heat,1,"All=F",Otago Community Trust
C,09:03,10B,Boys U17 coxed eight,heat,1,"All=F",Otago Community Trust
D,09:07,11A,Girls U16 coxed four,heat,1,"1,2=FA +2NF; Next Fastest 8=FB",Physio Performance
E,09:11,11A,Girls U16 coxed four,heat,2,"1,2=FA +2NF; Next Fastest 8=FB",Physio Performance
F,09:15,11A,Girls U16 coxed four,heat,3,"1,2=FA +2NF; Next Fastest 8=FB",Physio Performance
G,09:19,11B,Girls U17 coxed four,heat,1,"1-4=F; Rest=Elim",Physio Performance
H,09:23,11B,Girls U17 coxed four,heat,2,"1-4=F; Rest=Elim",Physio Performance
I,09:27,12A,Mens Club coxless quad sculls,heat,1,"1,2=FA +2NF; Next Fastest 8=FB",Bendigo Valley Sports &amp; Charity Foundation
