"RACE SCHEDULES (Event 2B), as at 4:25PM on Sunday 21st"
DAY 1: Saturday 12th December 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
H,07:28,2B,Boys U17 double sculls,heat,1,"1,2=FA; 3,4=FB",Ankaa Rowing Shoes
I,07:32,2B,Boys U17 double sculls,heat,2,"1,2=FA; 3,4=FB",Ankaa Rowing Shoes
J,07:36,2B,Boys U17 double sculls,heat,3,"1,2=FA; 3,4=FB",Ankaa Rowing Shoes
K,07:40,2B,Boys U17 double sculls,heat,4,"1,2=FA; 3,4=FB",Ankaa Rowing Shoes

DAY 2: Sunday 13th December 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
N,08:16,2B,Boys U17 double sculls,final,B,"",Ankaa Rowing Shoes
O,08:20,2B,Boys U17 double sculls,final,A,"",Ankaa Rowing Shoes
