"RACE SCHEDULE (DAY 2/2), as at 11:29AM on Tuesday 16th"
DAY 2: Sunday 13th December 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,07:00,42A,Womens Nov coxed quad sculls,heat,1,"1,2=FA; 3,4=FB",Meridian
B,07:04,42A,Womens Nov coxed quad sculls,heat,2,"1,2=FA; 3,4=FB",Meridian
C,07:08,42A,Womens Nov coxed quad sculls,heat,3,"1,2=FA; 3,4=FB",Meridian
D,07:12,42A,Womens Nov coxed quad sculls,heat,4,"1,2=FA; 3,4=FB",Meridian
E,07:16,42B,Girls U15 coxed quad sculls,heat,1,"1-4=F; Rest=Elim",Meridian
F,07:20,42B,Girls U15 coxed quad sculls,heat,2,"1-4=F; Rest=Elim",Meridian
G,07:24,43A,Mens Club coxed eight,heat,1,"1-4=F; Rest=Elim",Otago Community Trust
H,07:28,43A,Mens Club coxed eight,heat,2,"1-4=F; Rest=Elim",Otago Community Trust
I,07:32,43B,Mens coxed eight,heat,1,"All=F",Otago Community Trust
J,08:00,1,Womens Club coxed four,final,B,"",Dunedin Regatta Club
K,08:04,1,Womens Club coxed four,final,A,"",Dunedin Regatta Club
L,08:08,2A,Boys U16 double sculls,final,B,"",Ankaa Rowing Shoes
M,08:12,2A,Boys U16 double sculls,final,A,"",Ankaa Rowing Shoes
N,08:16,2B,Boys U17 double sculls,final,B,"",Ankaa Rowing Shoes
O,08:20,2B,Boys U17 double sculls,final,A,"",Ankaa Rowing Shoes
P,08:24,3,Womens coxless pair,final,B,"",Meridian
Q,08:28,3,Womens coxless pair,final,A,"",Meridian
R,08:32,4,Mens single,final,B,"",Concept 2
S,08:36,4,Mens single,final,A,"",Concept 2
T,08:40,5,Mens Club coxed four,final,B,"",Southern Victorian Charitable Trust
U,08:44,5,Mens Club coxed four,final,A,"",Southern Victorian Charitable Trust
V,08:48,6A,Boys U15 double sculls,final,B,"",Lauren Farnden, Roslyn Podiatry
W,08:52,6A,Boys U15 double sculls,final,A,"",Lauren Farnden, Roslyn Podiatry
X,08:56,6B,Mens Nov double sculls (2000m),final,B,"",Lauren Farnden, Roslyn Podiatry
Y,09:00,6B,Mens Nov double sculls (2000m),final,A,"",Lauren Farnden, Roslyn Podiatry
Z,09:04,6C,Mens Nov double sculls (1000m),final,A,"",Lauren Farnden, Roslyn Podiatry
A,09:08,7a,Mens masters coxed quad sculls (1000m),final,A,"",Allan's Engineering Ltd
A,09:08,8a,Womens masters single (1000m),final,A,"",Allan's Engineering Ltd
B,09:12,10A,Boys U16 coxed eight,final,A,"",Otago Community Trust
C,09:16,10B,Boys U17 coxed eight,final,A,"",Otago Community Trust
D,09:20,11A,Girls U16 coxed four,final,B,"",Physio Performance
E,09:24,11A,Girls U16 coxed four,final,A,"",Physio Performance
F,09:28,11B,Girls U17 coxed four,final,A,"",Physio Performance
G,09:32,12A,Mens Club coxless quad sculls,final,B,"",Bendigo Valley Sports &amp; Charity Foundation
H,09:36,12A,Mens Club coxless quad sculls,final,A,"",Bendigo Valley Sports &amp; Charity Foundation
I,09:40,12B,Mens coxless quad sculls,final,A,"",Bendigo Valley Sports &amp; Charity Foundation
J,09:44,13A,Womens Club single,final,B,"",Configure Express
K,09:48,13A,Womens Club single,final,A,"",Configure Express
L,09:52,13B,Womens U20 single,final,A,"",Configure Express
M,09:56,14A,Womens Nov coxed eight,final,A,"",High Country Holiday Lodge
N,10:00,14B,Girls U15 coxed eight,final,A,"",High Country Holiday Lodge
N,10:00,14C,Girls U15 coxed octuple,final,A,"",High Country Holiday Lodge
O,10:04,15A,Mens Nov coxed four,final,B,"",Physio Performance
P,10:08,15A,Mens Nov coxed four,final,A,"",Physio Performance
Q,10:12,15B,Boys U15 coxed four,final,A,"",Physio Performance
R,10:16,16,Womens double sculls,final,A,"",Cloudy Bay Apparel
S,10:20,17A,Girls U17 single,final,B,"",Promo-x
T,10:24,17A,Girls U17 single,final,A,"",Promo-x
U,10:28,17B,Girls U18 single,final,B,"",Promo-x
V,10:32,17B,Girls U18 single,final,A,"",Promo-x
W,10:36,18,Mens coxless pair,final,B,"",London Street Specialists - Sergio Salis
X,10:40,18,Mens coxless pair,final,A,"",London Street Specialists - Sergio Salis
Y,10:44,19A,Boys U16 coxed four,final,B,"",Physio Performance
Z,10:48,19A,Boys U16 coxed four,final,A,"",Physio Performance
A,10:52,19B,Boys U17 coxed four,final,A,"",Physio Performance
B,10:56,20A,Mens Club double sculls,final,B,"",Otago Community Trust
C,11:00,20A,Mens Club double sculls,final,A,"",Otago Community Trust
D,11:04,20B,Mens U20 double sculls,final,A,"",Otago Community Trust
E,11:08,21A,Girls U16 coxed eight,final,A,"",Southern Victorian Charitable Trust
F,11:12,21B,Girls U17 coxed eight,final,A,"",Southern Victorian Charitable Trust
G,11:16,22A,Boys U17 single,final,B,"",S L Racing
H,11:20,22A,Boys U17 single,final,A,"",S L Racing
I,11:24,22B,Boys U18 single,final,A,"",S L Racing
J,11:28,23A,Womens Nov coxed four,final,B,"",Bendigo Valley Sports &amp; Charity Foundation
K,11:32,23A,Womens Nov coxed four,final,A,"",Bendigo Valley Sports &amp; Charity Foundation
L,11:36,23B,Girls U15 coxed four,final,A,"",Bendigo Valley Sports &amp; Charity Foundation
M,11:40,24A,Womens Club double sculls,final,B,"",Ankaa Rowing Shoes
N,11:44,24A,Womens Club double sculls,final,A,"",Ankaa Rowing Shoes
O,11:48,24B,Womens U20 double sculls,final,A,"",Ankaa Rowing Shoes
P,11:52,25,Womens coxless four,final,A,"",London Street Specialists - Tina Hauman
Q,11:56,26A,Mens Nov coxed eight,final,A,"",High Country Holiday Lodge
R,12:00,26B,Boys U15 coxed eight,final,A,"",High Country Holiday Lodge
S,12:04,26C,Boys U15 coxed octuple,final,A,"",High Country Holiday Lodge
T,12:08,27A,Girls U16 coxed quad sculls,final,B,"",Nielsen Kellerman (NZ)
U,12:12,27A,Girls U16 coxed quad sculls,final,A,"",Nielsen Kellerman (NZ)
V,12:16,27B,Girls U17 coxed quad sculls,final,A,"",Nielsen Kellerman (NZ)
W,12:20,28,Mens coxless four,final,A,"",NZ Community Trust
X,12:24,29,Womens single,final,A,"",Configure Express
Y,12:28,30A,Girls U15 double sculls,final,A,"",Lauren Farnden, Roslyn Podiatry
Z,12:32,30B,Womens Nov double sculls (2000m),final,B,"",Lauren Farnden, Roslyn Podiatry
A,12:36,30B,Womens Nov double sculls (2000m),final,A,"",Lauren Farnden, Roslyn Podiatry
B,12:40,30C,Womens Nov double sculls (1000m),final,A,"",Lauren Farnden, Roslyn Podiatry
C,12:44,31a,Mens masters double sculls (1000m),final,A,"",Allan's Engineering Ltd
D,12:48,34A,Boys U16 coxed quad sculls,final,B,"",Oarthentic Oars
E,12:52,34A,Boys U16 coxed quad sculls,final,A,"",Oarthentic Oars
F,12:56,34B,Boys U17 coxed quad sculls,final,A,"",Oarthentic Oars
G,13:00,35A,Womens Club coxed eight,final,A,"",Promo-x
G,13:00,35B,Womens coxed eight,final,A,"",Promo-x
H,13:04,36A,Mens Club single,final,B,"",Configure Express
I,13:08,36A,Mens Club single,final,A,"",Configure Express
J,13:12,36B,Mens U20 single,final,A,"",Configure Express
K,13:16,37,Mens double sculls,final,A,"",Cloudy Bay Apparel
L,13:20,38A,Mens Nov coxed quad sculls,final,B,"",Physio Performance
M,13:24,38A,Mens Nov coxed quad sculls,final,A,"",Physio Performance
N,13:28,38B,Boys U15 coxed quad sculls,final,B,"",Physio Performance
O,13:32,38B,Boys U15 coxed quad sculls,final,A,"",Physio Performance
P,13:36,39,Mens U19 coxless pair,final,A,"",London Street Specialists - Christopher Robertson
Q,13:40,40A,Womens Club coxless quad sculls,final,B,"",Southern Victorian Charitable Trust
R,13:44,40A,Womens Club coxless quad sculls,final,A,"",Southern Victorian Charitable Trust
S,13:48,40B,Womens coxless quad sculls,final,A,"",Southern Victorian Charitable Trust
T,13:52,41A,Girls U16 double sculls,final,B,"",Nielsen Kellerman (NZ)
U,13:56,41A,Girls U16 double sculls,final,A,"",Nielsen Kellerman (NZ)
V,14:00,41B,Girls U17 double sculls,final,B,"",Nielsen Kellerman (NZ)
W,14:04,41B,Girls U17 double sculls,final,A,"",Nielsen Kellerman (NZ)
X,14:08,42A,Womens Nov coxed quad sculls,final,B,"",Meridian
Y,14:12,42A,Womens Nov coxed quad sculls,final,A,"",Meridian
Z,14:16,42B,Girls U15 coxed quad sculls,final,A,"",Meridian
A,14:20,43A,Mens Club coxed eight,final,A,"",Otago Community Trust
B,14:24,43B,Mens coxed eight,final,A,"",Otago Community Trust
