"ENTRIES, as at 12:41PM on Saturday 20th"
Event #,Event Type,Entries,Entrants
1,W Clb 4+,20,"AVNC1, CGHS1, COLC1, COLC2, COLC3, CTYC1 {SCR}, CURC1, MARN1, NELC1, NOEC1, RRGS1, RRGS2, TIMC1, TIMC2, VILL1, WHOC1, WTUC1, WTUC2, WTUC3, WTUC4"
2A,B U16 2X,29,"ASHC1, ASHC2, AVNC1, AVNC1 {SCR}, AVNC11, BURN1, CBHS1, CROC1, CROC2, DUAC1, INVC1, INVC2, NOEC1, NOEC3, NOEC5, OTAC1, OTAC2, OTAC3, STAN2, STAN3, STAN3, STCC1, STCC2, TIMC2, TIMC3, TIMC4, WHOC1, WHOC2, WNKC1"
2B,B U17 2X,25,"AVNC2, AVNC3 {SCR}, AVNC12, AVNC13, BURN2, CBHS2, CROC3, INVC3, NELC1, NELC2, NOEC2, NOEC4, NOEC6, NOEC7, OAMC1, OTAC4, OTAC5, OTAC6, OTAC7, STAN1, STCC3, STCC4, TIMC1, WTUC1, WTUC2"
3,W Opn 2-,16,"AVNC1, CGHS1, CGHS2, OAMC1, OAMC2 {SCR}, OGUC1, OGUC2, OGUC3, OTAC1, RPCS1, RPCS2, RPCS3, RRGS1, RRGS2, RRGS3, TIMC1"
4,M Opn 1X,19,"ASHC1, AVNC1, AVNC2 {SCR}, CBHS1, CURC1, CURC2, DUAC1, NELC1, NELC2, NOEC1, RPCS1, RPCS2, RPCS3, RPCS4, RPCS5, RPCS6, RPCS7, WHOC1, WNKC1"
5,M Clb 4+,21,"AVNC1, AVNC2, AVNC20, AVNC21, CHCC1, CHCC2, CHCC2 {SCR}, CHCC3, CHCC4, CHCC4 {SCR}, CTYC1, CURC1, KUJC1, NELC1, NOEC1, OAMC1, STAN1, STAN2, STCC1, WHOC1, WTUC1"
6A,B U15 2X,20,"AVNC11, CBHS2, CBHS3, NOEC1, NOEC3, OAMC1, OAMC2, OTAC1, OTAC2, OTAC3, OTAC4, STCC1, STCC2, STCC3, TIMC1, TIMC2, TIMC6, TIMC7, WHOC2, WTUC1"
6B,M Nov 2X (2000m),20,"AVNC12, CBHS1, DUAC1, NELC1, NELC2, NOEC4, OAMC3, OGUC1, OTAC5, OTAC6, OTAC7, STAN1, STCC4, TIMC3, TIMC4, TIMC5, WHOC1, WHOC3, WTUC2, WTUC3"
6C,M Nov 2X (1000m),9,"AVNC13, BURN1, BURN2, BURN3, CTYC1 {SCR}, NELC3, NOEC2, NOEC5, WTUC4"
7,M Mst 1X (1000m),8,"CROC1 {SCR}, DUAC1, DUAC2, DUAC3, OTAC1, OTAC2, TWLC1, UNCC1"
7a,M Mst 4X+ (1000m),3,"DUAC1, OTAC1, WNKC1"
8a,W Mst 1X (1000m),2,"PCUC1, TWLC1"
10A,B U16 8+,9,"AVNC2, CBHS1, CHCC2, CHCC3, CHCC4 {SCR}, CHCC5, OAMC1, OTAC1, STAN2"
10B,B U17 8+,5,"AVNC1, CHCC1, NOEC1, STAN1, TIMC1"
11A,G U16 4+,17,"CGHS2, CGHS3, COLC1, CROC1, CURC1, MARN1, NOEC1, NOEC2, RRGS1, RRGS2, TIMC1, TIMC3, VILL1, VILL3, WHOC2, WTUC1, WTUC2"
11B,G U17 4+,13,"AVSG1, CGHS1, COLC2, CROC2, MARN2, NOEC3, NOEC4, RRGS3, TIMC2, VILL2, WHOC1, WTUC3, WTUC4"
