"RACE SCHEDULES (Event 2A), as at 1:33AM on Monday 22nd"
DAY 1: Saturday 12th December 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
D,07:12,2A,Boys U16 double sculls,heat,1,"1,2=FA; 3,4=FB",Ankaa Rowing Shoes
E,07:16,2A,Boys U16 double sculls,heat,2,"1,2=FA; 3,4=FB",Ankaa Rowing Shoes
F,07:20,2A,Boys U16 double sculls,heat,3,"1,2=FA; 3,4=FB",Ankaa Rowing Shoes
G,07:24,2A,Boys U16 double sculls,heat,4,"1,2=FA; 3,4=FB",Ankaa Rowing Shoes

DAY 2: Sunday 13th December 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
L,08:08,2A,Boys U16 double sculls,final,B,"",Ankaa Rowing Shoes
M,08:12,2A,Boys U16 double sculls,final,A,"",Ankaa Rowing Shoes
