"RACE SCHEDULES (Event 22A), as at 9:27AM on Friday 19th"
DAY 1: Saturday 12th December 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
S,11:51,22A,Boys U17 single,heat,1,"1,2=FA; 3,4=FB",S L Racing
T,11:55,22A,Boys U17 single,heat,2,"1,2=FA; 3,4=FB",S L Racing
U,11:59,22A,Boys U17 single,heat,3,"1,2=FA; 3,4=FB",S L Racing
V,12:03,22A,Boys U17 single,heat,4,"1,2=FA; 3,4=FB",S L Racing

DAY 2: Sunday 13th December 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
G,11:16,22A,Boys U17 single,final,B,"",S L Racing
H,11:20,22A,Boys U17 single,final,A,"",S L Racing
