"RACE SCHEDULES (Event 24A), as at 5:05AM on Friday 19th"
DAY 1: Saturday 12th December 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
C,12:31,24A,Womens Club double sculls,heat,1,"1=FA +3NF; Next Fastest 8=FB",Ankaa Rowing Shoes
D,12:35,24A,Womens Club double sculls,heat,2,"1=FA +3NF; Next Fastest 8=FB",Ankaa Rowing Shoes
E,12:39,24A,Womens Club double sculls,heat,3,"1=FA +3NF; Next Fastest 8=FB",Ankaa Rowing Shoes
F,12:43,24A,Womens Club double sculls,heat,4,"1=FA +3NF; Next Fastest 8=FB",Ankaa Rowing Shoes
G,12:47,24A,Womens Club double sculls,heat,5,"1=FA +3NF; Next Fastest 8=FB",Ankaa Rowing Shoes

DAY 2: Sunday 13th December 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
M,11:40,24A,Womens Club double sculls,final,B,"",Ankaa Rowing Shoes
N,11:44,24A,Womens Club double sculls,final,A,"",Ankaa Rowing Shoes
