"RACE SCHEDULES (Event 29), as at 9:31PM on Monday 15th"
DAY 1: Saturday 10th March 2012
Race,Time,Event #,Event Type,Round,Division
P,13:32,29,Girls U15 double sculls,heat,1
Q,13:36,29,Girls U15 double sculls,heat,2
R,13:40,29,Girls U15 double sculls,heat,3
S,13:44,29,Girls U15 double sculls,heat,4
T,13:48,29,Girls U15 double sculls,heat,5
U,13:52,29,Girls U15 double sculls,heat,6

DAY 2: Sunday 11th March 2012
Race,Time,Event #,Event Type,Round,Division
Y,10:35,29,Girls U15 double sculls,final,B
Z,10:40,29,Girls U15 double sculls,final,A
