"RACE SCHEDULES, as at 1:13PM on Sunday 14th"
DAY 1: Saturday 10th March 2012
Race,Time,Event #,Event Type,Round,Division
A,08:00,1,Boys U17 single,heat,1
B,08:04,1,Boys U17 single,heat,2
C,08:08,1,Boys U17 single,heat,3
D,08:12,2,Girls U17 coxed four,heat,1
F,08:20,3,Boys U15 double sculls,heat,1
G,08:24,3,Boys U15 double sculls,heat,2
H,08:28,3,Boys U15 double sculls,heat,3
I,08:32,3,Boys U15 double sculls,heat,4
J,08:40,4,Girls U15 coxed quad sculls,heat,1
K,08:44,4,Girls U15 coxed quad sculls,heat,2
L,08:48,4,Girls U15 coxed quad sculls,heat,3
M,08:52,4,Girls U15 coxed quad sculls,heat,4
N,09:00,5,Boys U18 coxless pair,heat,1
O,09:04,6,Girls U18 double sculls,heat,1
P,09:08,6,Girls U18 double sculls,heat,2
Q,09:12,7,Boys U16 coxed quad sculls,heat,1
R,09:16,7,Boys U16 coxed quad sculls,heat,2
S,09:20,7,Boys U16 coxed quad sculls,heat,3
T,09:24,8,Girls U16 single,heat,1
U,09:28,8,Girls U16 single,heat,2
V,09:32,8,Girls U16 single,heat,3
W,09:40,9,Boys N18 double sculls,heat,1
X,09:44,9,Boys N18 double sculls,heat,2
Y,09:48,9,Boys N18 double sculls,heat,3
Z,09:56,10,Boys U17 coxed eight,heat,1
A,10:00,11,Girls U17 coxed quad sculls,heat,1
B,10:04,11,Girls U17 coxed quad sculls,heat,2
C,10:08,11,Girls U17 coxed quad sculls,heat,3
D,10:12,12,Boys L18 coxed four,heat,1
E,10:20,13,Girls U15 coxed four,heat,1
F,10:24,13,Girls U15 coxed four,heat,2
G,10:32,14,Boys U18 coxed quad sculls,heat,1
H,10:36,14,Boys U18 coxed quad sculls,heat,2
I,10:44,15,Girls U18 coxless pair,heat,1
J,10:52,16,Boys U16 coxed four,heat,1
K,10:56,16,Boys U16 coxed four,heat,2
L,11:04,17,Girls U16 coxed eight,heat,1
M,11:08,17,Girls U16 coxed eight,heat,2
N,11:16,18,Girls L18 coxed four,heat,1
O,11:20,19,Boys U17 double sculls,heat,1
P,11:24,19,Boys U17 double sculls,heat,2
Q,11:28,19,Boys U17 double sculls,heat,3
R,11:32,20,Girls U17 single,heat,1
S,11:36,20,Girls U17 single,heat,2
T,11:40,20,Girls U17 single,heat,3
U,11:44,21,Boys U15 coxed eight,heat,1
V,11:52,22,Girls N18 double sculls,heat,1
W,11:56,22,Girls N18 double sculls,heat,2
X,12:00,22,Girls N18 double sculls,heat,3
Y,12:04,22,Girls N18 double sculls,heat,4
Z,12:16,23,Boys U18 coxed four,heat,1
A,12:24,24,Girls U18 coxed four,heat,1
B,12:36,25,Girls U16 coxed quad sculls,heat,2
C,12:40,25,Girls U16 coxed quad sculls,heat,3
D,12:44,25,Girls U16 coxed quad sculls,heat,1
E,12:48,26,Boys U16 double sculls,heat,1
F,12:52,26,Boys U16 double sculls,heat,2
G,12:56,26,Boys U16 double sculls,heat,3
H,13:00,26,Boys U16 double sculls,heat,4
I,13:04,27,Girls U18 single,heat,1
J,13:08,27,Girls U18 single,heat,2
K,13:12,27,Girls U18 single,heat,3
L,13:16,28,Boys U18 single,heat,1
M,13:20,28,Boys U18 single,heat,2
N,13:24,28,Boys U18 single,heat,3
O,13:28,28,Boys U18 single,heat,4
P,13:32,29,Girls U15 double sculls,heat,1
Q,13:36,29,Girls U15 double sculls,heat,2
R,13:40,29,Girls U15 double sculls,heat,3
S,13:44,29,Girls U15 double sculls,heat,4
T,13:48,29,Girls U15 double sculls,heat,5
U,13:52,29,Girls U15 double sculls,heat,6
V,14:00,30,Boys U15 coxed quad sculls,heat,1
W,14:04,30,Boys U15 coxed quad sculls,heat,2
X,14:08,30,Boys U15 coxed quad sculls,heat,3
Y,14:16,31,Girls U17 coxed eight,heat,1
Z,14:20,32,Boys U17 coxed four,heat,1
A,14:24,33,Girls L18 double sculls,heat,1
B,14:28,33,Girls L18 double sculls,heat,2
C,14:32,34,Boys L18 double sculls,heat,1
D,14:36,34,Boys L18 double sculls,heat,2
E,14:40,35,Girls U16 coxed four,heat,1
F,14:44,35,Girls U16 coxed four,heat,2
G,14:48,36,Boys U16 coxed eight,heat,1
H,14:52,36,Boys U16 coxed eight,heat,2
I,15:00,37,Girls U18 coxed quad sculls,heat,1
J,15:04,37,Girls U18 coxed quad sculls,heat,2
K,15:12,38,Boys U18 double sculls,heat,1
L,15:16,38,Boys U18 double sculls,heat,2
M,15:24,39,Girls U15 coxed eight,heat,1
N,15:28,40,Boys U15 coxed four,heat,1
O,15:32,40,Boys U15 coxed four,heat,2
P,15:40,41,Girls U17 double sculls,heat,1
Q,15:44,41,Girls U17 double sculls,heat,2
R,15:48,41,Girls U17 double sculls,heat,3
S,15:52,41,Girls U17 double sculls,heat,4
T,16:00,42,Boys U17 coxed quad sculls,heat,1
U,16:04,42,Boys U17 coxed quad sculls,heat,2
V,16:08,43,Girls N18 coxed four,heat,1
W,16:16,44,Boys N18 coxed four,heat,1
X,16:20,44,Boys N18 coxed four,heat,2
Y,16:28,45,Girls U16 double sculls,heat,1
Z,16:32,45,Girls U16 double sculls,heat,2
A,16:36,45,Girls U16 double sculls,heat,3
B,16:40,45,Girls U16 double sculls,heat,4
C,16:48,46,Boys U16 single,heat,1
D,16:52,46,Boys U16 single,heat,2
E,16:56,46,Boys U16 single,heat,3
F,17:00,47,Girls U18 coxed eight,heat,1
G,17:04,48,Boys U18 coxed eight,heat,1
H,17:55,1,Boys U17 single,final,B
I,18:00,1,Boys U17 single,final,A
