"RACE SCHEDULES (Event 35), as at 2:04AM on Friday 26th"
DAY 1: Tuesday 14th February 2012
Race,Time,Event #,Event Type,Round,Division
E,14:10,35,Mens Snr coxless pair,heat,1
F,14:15,35,Mens Snr coxless pair,heat,2

DAY 2: Wednesday 15th February 2012
Race,Time,Event #,Event Type,Round,Division
N,13:20,35,Mens Snr coxless pair,repechage,1
O,13:25,35,Mens Snr coxless pair,repechage,2

DAY 5: Saturday 18th February 2012
Race,Time,Event #,Event Type,Round,Division
E,09:00,35,Mens Snr coxless pair,final,A
